ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KUVM-3J8T-SSF5-3VFSS,1e-08,0.62475
18409706752903988610,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,18.01570377,1.0
15834795991758205819,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,11.96831966,1.0
2091056600787448107,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,11.5342363,1.0
12042673714919294842,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,11.18286348,1.0
5975600371832831342,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,13.15474829,1.0
2012905484887837072,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,27.95126906,1.0
7992649387907519554,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,12.98643215,1.0
13899421516983596284,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,10.15486485,1.0
14926610680989092394,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,16.67105672,1.0
11328967184066167807,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,12.33543394,1.0
1052273414263421086,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,19.19289795,1.0
5564924515223721961,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,14.23341277,1.0
15818451639557189763,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,12.00188992,1.0
17333358525936554900,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,11.55547883,1.0
13904805808862706925,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,23.1761627,1.0
1026016305172109855,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,203.05428662,1.0
12754249679434115668,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,31.59179161,1.0
8664894357527312226,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,41.24198191,1.0
13012701362668410321,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,39.175965,1.0
2668039605922570181,459480,2018-02-17 11:46:09,Ordinary Payment,S-KUVM-3J8T-SSF5-3VFSS,S-5QAH-442S-XMBV-BNLKS,1000.0,1.0
5569744390160952193,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,19.2110807,1.0
9597037068276610485,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,10.43111116,1.0
8155462782523142939,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,21.20466423,1.0
9049852174092373656,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,20.20392266,1.0
3259252552407566727,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,469.91154406,1.0
2303558687902541020,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,48.66471031,1.0
1371582508415916989,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,26.08819467,1.0
16953906095624523595,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,31.00155196,1.0
7714728274959621324,456824,2018-02-10 01:29:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,41.06175524,1.0
5252274606695544098,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,24.38417153,1.0
10525654814761424766,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-KUVM-3J8T-SSF5-3VFSS,20.9969337,1.0
16329442496872114170,456096,2018-02-08 00:28:05,Reward Recipient Assignment,S-KUVM-3J8T-SSF5-3VFSS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4002835746499070610,455207,2018-02-05 12:57:58,Reward Recipient Assignment,S-KUVM-3J8T-SSF5-3VFSS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2056673854748237263,455095,2018-02-05 05:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUVM-3J8T-SSF5-3VFSS,238.25,1.0
6208128837096012768,454483,2018-02-03 12:14:09,Ordinary Payment,S-BYE5-MF5T-B9RC-HR9NN,S-KUVM-3J8T-SSF5-3VFSS,1.0,1.0
3898230585011744922,454480,2018-02-03 11:55:17,Ordinary Payment,S-KUVM-3J8T-SSF5-3VFSS,S-BYE5-MF5T-B9RC-HR9NN,2.0,1.0
8837993586670504616,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUVM-3J8T-SSF5-3VFSS,55.66999999,1.0
6535650513431797608,452704,2018-01-29 12:47:55,Reward Recipient Assignment,S-KUVM-3J8T-SSF5-3VFSS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4056668444659057741,451975,2018-01-27 11:49:31,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-KUVM-3J8T-SSF5-3VFSS,2.0,1.0
