ID,Height,timestamp,Type,From,To,Amount,Fee
9382559083021487578,385212,2017-07-24 19:23:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95FD-DV3P-5CX4-HQNMY,0.0,1.0
4698216599392050982,288328,2016-10-26 07:51:59,Ordinary Payment,S-95FD-DV3P-5CX4-HQNMY,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
4826908912180691359,288324,2016-10-26 07:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
10715251429106723513,287654,2016-10-24 10:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
15728530965944651072,287654,2016-10-24 10:29:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
10633275623286679434,286048,2016-10-19 22:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
11520074411242527644,286048,2016-10-19 22:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
9963027784090910246,285127,2016-10-17 09:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
15184354905985383842,285127,2016-10-17 09:05:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
4647720029143390531,285127,2016-10-17 09:05:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
200612250891377275,283875,2016-10-13 21:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
3700178037875949723,283875,2016-10-13 21:05:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
5827578046525886397,280129,2016-10-03 10:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
4448294365855952693,279138,2016-09-30 15:11:20,Ordinary Payment,S-95FD-DV3P-5CX4-HQNMY,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
7000323072171462830,278829,2016-09-29 18:22:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
11279868501857132442,278671,2016-09-29 07:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
16417150702338807299,278671,2016-09-29 07:45:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95FD-DV3P-5CX4-HQNMY,10.0,1.0
17390472022586734761,278671,2016-09-29 07:45:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
8995803351438148625,278485,2016-09-28 19:12:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
13927776191963129042,278419,2016-09-28 14:37:42,Ordinary Payment,S-95FD-DV3P-5CX4-HQNMY,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
2927184852908770419,278332,2016-09-28 08:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
12359231766097421105,278331,2016-09-28 08:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
5346062354142804724,278331,2016-09-28 08:32:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95FD-DV3P-5CX4-HQNMY,10.0,1.0
6390075070826300656,278331,2016-09-28 08:32:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
1270468239294776180,278310,2016-09-28 07:29:21,Ordinary Payment,S-95FD-DV3P-5CX4-HQNMY,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
12897936262917755961,278139,2016-09-27 19:37:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
14096038448553483446,278139,2016-09-27 19:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-95FD-DV3P-5CX4-HQNMY,10.0,1.0
1661224409351124011,278139,2016-09-27 19:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95FD-DV3P-5CX4-HQNMY,5.0,1.0
5674420786778616675,278033,2016-09-27 12:40:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95FD-DV3P-5CX4-HQNMY,3.0,1.0
