ID,Height,timestamp,Type,From,To,Amount,Fee
14010797785173690528,781056,2020-08-04 22:51:11,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-4Y3L-HTP3-9HX5-2QU9P,3.55165,0.00735
3818023621813515739,742496,2020-04-19 09:31:26,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-HM88-53XX-4U3F-FLB5M,1.0,0.05145
14526898218818771154,741986,2020-04-17 23:00:28,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-2RD4-6J84-FEQV-FW77G,3.0,0.0588
46300325082736235,741197,2020-04-15 18:26:11,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-MFE8-TF79-DF7M-6A3K3,10.0,0.0441
10400624212189973985,740926,2020-04-14 23:57:12,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-2RD4-6J84-FEQV-FW77G,5.0,0.02205
843176604900926891,738951,2020-04-09 11:35:08,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-2RD4-6J84-FEQV-FW77G,5.0,0.0588
3554738521089193354,737853,2020-04-06 10:04:09,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-SYR7-W3MQ-YTXT-8YTFZ,2.0,0.0588
3695244626648975198,736246,2020-04-01 21:55:09,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-2RD4-6J84-FEQV-FW77G,1.0,0.0147
7033824423801887514,735554,2020-03-30 23:23:06,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2RD4-6J84-FEQV-FW77G,1.0,0.05145
4492076739475424288,733277,2020-03-24 14:36:25,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-CUGL-RFNP-EFZL-FANAD,4.0,0.0294
5047492417665044158,732846,2020-03-23 09:32:05,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-2RD4-6J84-FEQV-FW77G,1.0,0.0588
14642556781617744820,732581,2020-03-22 15:49:12,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-2RD4-6J84-FEQV-FW77G,1.0,0.0294
14563783178454937913,732353,2020-03-22 00:37:16,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-2RD4-6J84-FEQV-FW77G,2.0,0.0294
3599566088408138362,730277,2020-03-16 05:21:45,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-65GW-FM86-CMV9-B2QRF,1.0,0.02205
10825308545269458516,728185,2020-03-10 08:29:46,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-REU2-92TR-RA9Y-C7CHV,12.0,0.0441
1324428414571922293,727442,2020-03-08 07:06:32,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-2RD4-6J84-FEQV-FW77G,5.0,0.0441
3594759300796803518,727261,2020-03-07 18:38:25,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-2RD4-6J84-FEQV-FW77G,2.0,0.03675
3125501802097197491,727016,2020-03-07 02:50:54,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-2RD4-6J84-FEQV-FW77G,1.0,0.0294
17818840614042880971,726321,2020-03-05 03:27:14,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-Z2YR-WQW9-JY9Y-GL8T9,6.0,0.0147
4959629741308782990,724196,2020-02-28 04:56:49,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-2RD4-6J84-FEQV-FW77G,1.0,0.0441
3857603979600422434,723543,2020-02-26 08:57:11,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-2RD4-6J84-FEQV-FW77G,5.0,0.0441
16372740600049750430,723073,2020-02-25 01:07:09,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-QCS9-VNER-J7GK-6ZCZ6,11.0,0.0441
14680799185786715552,721063,2020-02-19 09:58:18,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-2RD4-6J84-FEQV-FW77G,16.0,0.0588
10506397730920575015,720607,2020-02-18 03:54:32,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.0588
5878821582280365461,720576,2020-02-18 01:44:24,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-2RD4-6J84-FEQV-FW77G,1.0,0.0147
16343085321138564572,717378,2020-02-09 03:13:54,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-VTA7-GHEY-FVZ8-CD6D9,1.0,0.0588
11719548780497740386,716429,2020-02-06 11:24:20,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-H3US-ABNL-W8WE-59ZYJ,7.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2RD4-6J84-FEQV-FW77G,10.0,0.0588
