ID,Height,timestamp,Type,From,To,Amount,Fee
14934660256852001903,498308,2018-06-06 02:50:32,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,3169.0,1.0
10063393906490383562,498299,2018-06-06 02:19:42,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,3170.0,1.0
1379345155849612763,460510,2018-02-20 08:44:45,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
2793940233607573431,460505,2018-02-20 08:20:12,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1400.0,1.0
10115158719441745436,454322,2018-02-03 01:40:37,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6477404387226370807,454311,2018-02-03 01:06:38,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1000.0,1.0
13391436270735827090,449761,2018-01-21 07:27:28,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
11435499653672146219,449753,2018-01-21 06:41:08,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1740.0,1.0
9249722286537268727,445201,2018-01-08 13:14:09,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,737.0,1.0
406548643632182400,445192,2018-01-08 12:44:37,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,738.0,1.0
2019590818338683552,439491,2017-12-23 13:56:45,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
1509069990908896568,439486,2017-12-23 13:29:37,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1400.0,1.0
15449320716309804052,433671,2017-12-07 07:43:08,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
807013121953302716,433663,2017-12-07 07:04:11,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,5000.0,1.0
7680523976647350341,423676,2017-11-09 09:07:20,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
13159463242898722167,423669,2017-11-09 08:39:39,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,10200.0,1.0
7926450103735946912,401156,2017-09-07 08:48:47,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1250.0,1.0
10438829079027530957,401149,2017-09-07 08:05:28,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1251.0,1.0
5683249233516549219,400015,2017-09-04 04:11:11,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
17808164150459769158,400012,2017-09-04 03:57:32,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,790.0,1.0
16014927156308190846,398510,2017-08-30 23:22:03,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1594.0,1.0
9272333100748421406,398504,2017-08-30 22:46:48,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1595.0,1.0
14046922825521399045,397021,2017-08-26 19:13:41,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
6815873072757597132,397018,2017-08-26 18:59:53,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1190.0,1.0
8106536466999116590,394494,2017-08-19 17:52:20,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14011903959699126322,394487,2017-08-19 17:16:59,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,2500.0,1.0
10851624580421352993,393028,2017-08-15 15:13:46,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
2186564323634921137,393022,2017-08-15 14:42:44,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1400.0,1.0
13061022437069783956,390940,2017-08-09 19:12:41,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
7220817076586050260,390935,2017-08-09 18:44:36,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,3800.0,1.0
9672160152714443256,383220,2017-07-18 18:25:22,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
3182435191862380240,383213,2017-07-18 18:09:11,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1355.0,1.0
6171864785715405582,381035,2017-07-12 15:43:45,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
9194998357768655121,381028,2017-07-12 15:18:02,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1250.0,1.0
17735579615867180697,378528,2017-07-05 15:49:11,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
4948362461297558610,378519,2017-07-05 15:23:01,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,495.0,1.0
17327690939909649143,375720,2017-06-27 19:40:19,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
6630414325389230182,375672,2017-06-27 16:16:01,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1250.0,1.0
17767649248868479721,374667,2017-06-24 20:42:27,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
17592282115288473187,374661,2017-06-24 20:28:47,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1150.0,1.0
13028335322944294264,374120,2017-06-23 08:00:04,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6094970079097266805,374117,2017-06-23 07:48:02,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,200.0,1.0
13106352624657180547,373509,2017-06-21 15:16:23,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6241952131146971047,373506,2017-06-21 14:54:49,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,1000.0,1.0
12452616934609836159,369409,2017-06-10 03:58:41,Ordinary Payment,S-WK99-2H3X-TLAW-GMSBD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9359426583642555097,369407,2017-06-10 03:55:51,Ordinary Payment,S-AQV6-TB4N-7R4F-8MJZF,S-WK99-2H3X-TLAW-GMSBD,10.0,1.0
