ID,Height,timestamp,Type,From,To,Amount,Fee
8216430708648974393,780330,2020-08-02 22:40:11,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-4Y3L-HTP3-9HX5-2QU9P,7.4708,0.02205
856312453254806863,742349,2020-04-18 23:54:34,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.0294
1931102166276504418,741609,2020-04-16 22:10:06,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-3BDH-HL6C-BEWY-FTRAP,3.0,0.05145
17240196365417551146,739771,2020-04-11 18:26:37,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-F62Y-3JD5-VRUG-CRUMR,3.0,0.0147
10662618057521651612,737934,2020-04-06 15:19:09,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-L9R5-YQML-6923-698LT,11.0,0.00735
11832882641663919310,735601,2020-03-31 02:23:12,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-L9R5-YQML-6923-698LT,1.0,0.0441
12645780893761898111,735331,2020-03-30 08:20:58,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-L9R5-YQML-6923-698LT,1.0,0.05145
13425867997150542509,732907,2020-03-23 13:41:41,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-2LAQ-RQ92-7T6G-C5KX4,1.0,0.0294
7447107981509909628,732753,2020-03-23 03:31:45,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.00735
10083334320336778869,730889,2020-03-17 22:15:47,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-L9R5-YQML-6923-698LT,2.0,0.02205
16467691643116751941,730066,2020-03-15 15:08:46,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-832N-PN3J-UQKU-475RR,7.0,0.0588
7003068988319581889,728881,2020-03-12 07:39:30,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-L9R5-YQML-6923-698LT,7.0,0.03675
9684244022386478187,727834,2020-03-09 09:05:21,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-63UH-NHPF-HR3M-2GG2E,11.0,0.03675
7303805787035970394,727254,2020-03-07 18:26:15,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-L9R5-YQML-6923-698LT,9.0,0.02205
8344132760268405616,725441,2020-03-02 16:17:35,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-QN2F-DB4P-JB44-62SDC,3.0,0.0588
7221664840805967184,724918,2020-03-01 05:40:10,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-L9R5-YQML-6923-698LT,2.0,0.03675
6428672202977036284,724326,2020-02-28 13:33:17,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-L9R5-YQML-6923-698LT,1.0,0.0588
16677380207957211840,724233,2020-02-28 07:26:56,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-55L9-VDUM-GDPC-DCHMJ,2.0,0.02205
11669691990496169251,723912,2020-02-27 09:35:52,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-BMQL-ZZNP-LDC9-GN8U8,19.0,0.03675
9801798950697506403,723898,2020-02-27 08:50:58,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-9DL8-ZL83-4KD4-CXW4C,9.0,0.05145
3330261924024992255,723470,2020-02-26 04:07:33,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-L9R5-YQML-6923-698LT,32.0,0.0588
665688918048131847,722194,2020-02-22 14:14:24,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.0147
12092771920862044960,721232,2020-02-19 21:53:20,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-PQNP-3VF5-RC2Z-E8HX4,5.0,0.0441
17072716456874777849,720863,2020-02-18 21:03:38,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-L9R5-YQML-6923-698LT,1.0,0.0441
338887522929493006,717425,2020-02-09 05:44:51,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-L9R5-YQML-6923-698LT,5.0,0.03675
15042681846687197106,714851,2020-02-02 01:22:27,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-9NRY-2FVM-PT2P-GALNF,1.0,0.0441
6472704791946746893,714170,2020-01-31 03:27:45,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-3LZS-2Y59-LR6F-9PP3V,18.0,0.00735
11860902382147224700,714124,2020-01-31 00:45:34,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-L9R5-YQML-6923-698LT,11.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L9R5-YQML-6923-698LT,10.0,0.08085
