ID,Height,timestamp,Type,From,To,Amount,Fee
9015268985929784916,1276569,2024-05-13 09:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9969933,0.02
16146521256627409351,1274621,2024-05-07 23:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99598275,0.02
10045760569023043634,1272702,2024-05-02 15:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99820799,0.02
9257265635941231951,1270587,2024-04-26 18:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00964253,0.02
9743505879691120963,1268543,2024-04-21 02:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00227067,0.02
14301171454387868722,1266027,2024-04-14 02:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99392368,0.02
9507809894166120824,1248893,2024-02-26 11:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99837826,0.02
12633908267060962621,1246846,2024-02-20 19:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99840874,0.02
14395730700965248110,1244804,2024-02-15 02:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00299912,0.02
8411433339665800762,1242537,2024-02-08 19:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.003188,0.02
14943013955672620949,1240467,2024-02-03 01:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99641747,0.02
6164524069390162183,1238369,2024-01-28 05:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99812434,0.02
11679855082347956317,1236230,2024-01-22 06:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00196972,0.02
2665064146080336660,1234078,2024-01-16 07:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01015663,0.02
6162172533056461008,1232189,2024-01-11 01:23:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00466903,0.02
16387972373005952240,1229930,2024-01-04 18:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99818166,0.02
12045663103204558215,1227699,2023-12-29 13:40:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99993644,0.02
9996576895708975318,1225620,2023-12-23 18:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99568436,0.02
1143388624773401363,1223346,2023-12-17 11:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00937655,0.02
5517434551685395947,1221075,2023-12-11 03:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99872223,0.02
3869510941177754874,1218974,2023-12-05 07:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00238199,0.02
17251090878125600221,1216839,2023-11-29 09:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99788468,0.02
13614154524029207555,1214601,2023-11-23 04:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99759723,0.02
590702641493054090,1212429,2023-11-17 03:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01202914,0.02
4688060059572391746,1210159,2023-11-10 19:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00181864,0.02
5644609373730526693,1207938,2023-11-04 15:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99448884,0.02
6518327810563487542,1205694,2023-10-29 09:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9970154,0.02
16211870543342273217,1203405,2023-10-23 00:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99487281,0.02
3405749407135517671,1200809,2023-10-15 19:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01718988,0.02
15732655557366434870,1198585,2023-10-09 15:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00175933,0.02
1904272829494981083,1196173,2023-10-02 22:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99842736,0.02
17589828839057974173,1193652,2023-09-25 22:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99934613,0.02
15514221155310778822,1191270,2023-09-19 07:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00474043,0.02
2360797733961926354,1189137,2023-09-13 09:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00325194,0.02
9751428278273043353,1186984,2023-09-07 09:37:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.02010538,0.02
7989892298768469216,1184719,2023-09-01 02:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99386818,0.02
16395236707161898477,1182566,2023-08-26 02:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99806919,0.02
18212587970767797294,1180324,2023-08-19 21:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00334879,0.02
10976126986875230112,1178131,2023-08-13 19:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.02065813,0.02
9377958719298649546,1175927,2023-08-07 15:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99658703,0.02
1259104236808509724,1173637,2023-08-01 07:12:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9999926,0.02
1210867415014884100,1162872,2023-07-02 08:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00047143,0.02
6122951399887226566,1159937,2023-06-24 04:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00045983,0.02
11791680835938549745,1157223,2023-06-16 15:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.0017662,0.02
8059884700006921441,1154071,2023-06-07 21:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99745663,0.02
9281545110523910720,1150885,2023-05-30 00:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00005447,0.02
17300091892341765034,1150599,2023-05-29 05:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00126111,0.02
17357630187191473872,1146980,2023-05-19 04:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99753687,0.02
1000557422994122841,1143878,2023-05-10 13:53:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00313321,0.02
14222362763636441084,1140683,2023-05-01 16:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99787228,0.02
17820454172715189290,1137112,2023-04-21 18:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00061055,0.02
4314659472604649392,1133559,2023-04-11 21:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.0023429,0.02
14090271617574043663,1129759,2023-04-01 07:50:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00413744,0.02
10709730369105943748,1125222,2023-03-19 17:06:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00072508,0.02
13617995532936298083,1121729,2023-03-10 00:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99843311,0.02
14577031614873629821,1118463,2023-02-28 22:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99962593,0.02
16807745821473564958,1115058,2023-02-19 11:11:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00403769,0.02
7252325735818763909,1111794,2023-02-10 09:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99744769,0.02
6381113744208155682,1108586,2023-02-01 11:23:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00433292,0.02
9279610665490927862,1105230,2023-01-23 03:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99722222,0.02
2298679445935050852,1101724,2023-01-13 09:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00141025,0.02
3664007962722544938,1098530,2023-01-04 12:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00355429,0.02
15801287175626005732,1095182,2022-12-26 05:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99860937,0.02
10387619914218037465,1091928,2022-12-17 04:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00716434,0.02
15813737349086917907,1088442,2022-12-07 11:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00236373,0.02
18188945219425755124,1083937,2022-11-24 23:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00070049,0.02
342475802623630419,1078972,2022-11-11 03:43:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99387137,0.02
8534835300771515475,1075396,2022-11-01 05:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99963674,0.02
6643794634654190856,1071607,2022-10-21 16:23:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99248535,0.02
14420756704539996218,1067965,2022-10-11 13:21:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99104067,0.02
3335104549614445738,1064636,2022-10-02 07:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99321254,0.02
17035585275070266051,1061112,2022-09-22 12:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00535383,0.02
4794019765040478614,1057577,2022-09-12 16:42:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00102691,0.02
4058115074777582590,1054269,2022-09-03 12:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9913424,0.02
2412760267294170345,1051215,2022-08-26 00:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9916847,0.02
3988328252969429308,1048173,2022-08-17 13:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00032087,0.02
286157277415785434,1044807,2022-08-08 04:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00362394,0.02
13101373682207084637,1041268,2022-07-29 08:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99760988,0.02
6214323138416412236,1037740,2022-07-19 13:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00469656,0.02
13056828668042474688,1034582,2022-07-10 18:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99663923,0.02
10434380137311737099,1031560,2022-07-02 08:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99782726,0.02
4211356872587372208,1027822,2022-06-21 23:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99928892,0.0147
875691590670247104,1024083,2022-06-11 13:45:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99803306,0.0147
9683469848343053733,1019932,2022-05-31 00:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.98986505,0.0588
1421494503056277530,1016008,2022-05-20 03:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01072091,0.0147
5176247568499992076,1011849,2022-05-08 13:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99075822,0.0588
16809324110191607905,1007275,2022-04-25 20:40:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99419096,0.0588
6556411835890203204,1002720,2022-04-13 04:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.98966978,0.0588
2474223969305672023,998158,2022-03-31 12:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99611,0.0147
17753532100273823695,993372,2022-03-18 05:16:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99189301,0.0588
2825172769699930007,988706,2022-03-05 06:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99989734,0.0147
1713585404112244636,983846,2022-02-19 17:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9892006,0.0588
5978427571023694011,978789,2022-02-05 16:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9980853,0.0147
5315646068186048508,973843,2022-01-22 22:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9965177,0.0147
4007305665548073229,968974,2022-01-09 09:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99957621,0.0147
15493152292870944467,964045,2021-12-26 16:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00484148,0.0588
15306205428880739223,958828,2021-12-12 05:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99921458,0.0147
5381765607124887603,953900,2021-11-28 12:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00233042,0.0147
8729534006413013080,948725,2021-11-14 03:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99744032,0.0147
7954059688242454280,944032,2021-11-01 02:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00358985,0.0147
5921371195762450494,939553,2021-10-19 15:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99513233,0.02205
5866217149101348573,935470,2021-10-08 06:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99994699,0.0147
9601827596595196562,931351,2021-09-26 20:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00180243,0.0147
15383801941611524602,927341,2021-09-15 16:29:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99721685,0.0147
13922426206882226765,923395,2021-09-04 17:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00070647,0.0147
15293644928145529913,919502,2021-08-24 21:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99524271,0.0147
8853180570931756141,914906,2021-08-12 02:58:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9980629,0.0147
965413245399396653,912278,2021-08-04 19:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99761624,0.0147
8443415942923532473,909798,2021-07-28 22:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00746742,0.0147
4749424561754176448,907262,2021-07-21 21:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01990182,0.0147
12808937352507906983,905042,2021-07-15 17:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00832153,0.0147
216797637870413076,902881,2021-07-09 17:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00172547,0.02205
2210200838719627965,900174,2021-07-02 04:19:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99664015,0.02205
7186373350791451179,898179,2021-06-26 15:30:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00625998,0.0147
6165015194325403372,896340,2021-06-21 12:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.98565421,0.0294
7420272624912494478,894734,2021-06-17 01:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01383282,0.0147
12314800882400681843,893082,2021-06-12 11:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00149889,0.0294
13153948886194445634,891676,2021-06-08 13:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00693276,0.0147
724303854091369098,889886,2021-06-03 14:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00374804,0.0147
2182970843543414496,887688,2021-05-28 11:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9959023,0.0147
2451912553419718178,886342,2021-05-24 17:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00222562,0.0147
15676772605821415260,884684,2021-05-20 03:04:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9999102,0.02205
17349619570354100421,883356,2021-05-16 10:28:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.98452629,0.03675
15626171691179620117,881987,2021-05-12 15:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00312025,0.0147
16870717853016747145,880640,2021-05-08 21:25:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01285219,0.03675
1010411938067120927,879174,2021-05-04 19:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.00047188,0.03675
9334191816842527346,878274,2021-05-02 07:47:26,Add Commitment,S-CQLU-75FF-49GX-6Q54C,,0.0,0.03675
11185232102618314606,877857,2021-05-01 02:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01034278,0.0147
5506015550120932166,873817,2021-04-19 20:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.99482944,0.05145
6183874021459286907,870339,2021-04-10 04:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.01914049,0.0147
7130955593038224046,866509,2021-03-30 13:32:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,4.9949666,0.0294
4999947185572653338,862841,2021-03-20 08:42:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQLU-75FF-49GX-6Q54C,5.09740714,0.0147
2093461945835215771,862827,2021-03-20 07:46:46,Arbitrary Message,S-CQLU-75FF-49GX-6Q54C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
7290674652300594464,862827,2021-03-20 07:46:46,Arbitrary Message,S-CQLU-75FF-49GX-6Q54C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0277692
11297087448752420366,862500,2021-03-19 09:54:22,Arbitrary Message,S-CQLU-75FF-49GX-6Q54C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6416644900942091139,862460,2021-03-19 07:15:28,Reward Recipient Assignment,S-CQLU-75FF-49GX-6Q54C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15027307659472676655,862459,2021-03-19 07:10:56,Arbitrary Message,S-CQLU-75FF-49GX-6Q54C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5931426349903874839,860007,2021-03-12 11:43:56,Arbitrary Message,S-CQLU-75FF-49GX-6Q54C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
16895462231355429103,853170,2021-02-21 11:40:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CQLU-75FF-49GX-6Q54C,10.03389887,0.1
10917003573809092268,847869,2021-02-06 17:45:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CQLU-75FF-49GX-6Q54C,10.39442549,0.1
16437541381548288350,840670,2021-01-17 17:36:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CQLU-75FF-49GX-6Q54C,9.99283266,0.1
18392744441624887026,834328,2020-12-31 02:32:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CQLU-75FF-49GX-6Q54C,10.01692673,0.1
1513906426650597089,824065,2020-12-02 13:39:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CQLU-75FF-49GX-6Q54C,10.19342611,0.1
13832348208122392085,813757,2020-11-03 21:54:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-CQLU-75FF-49GX-6Q54C,10.01586315,0.1
6656089570283504538,786367,2020-08-19 17:25:00,Reward Recipient Assignment,S-CQLU-75FF-49GX-6Q54C,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
13930869921604016340,762606,2020-06-14 15:46:34,Reward Recipient Assignment,S-CQLU-75FF-49GX-6Q54C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5680160314483912028,762606,2020-06-14 15:46:34,Account Update,S-CQLU-75FF-49GX-6Q54C,,0.0,0.06615
1771786189814452152,762605,2020-06-14 15:26:58,Ordinary Payment,S-FRN4-XTU7-DC9H-4T5C2,S-CQLU-75FF-49GX-6Q54C,997.9,0.0571
