ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DDCQ-P2AD-GJ23-64MEN,1e-08,0.52185
5822355001788522201,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DDCQ-P2AD-GJ23-64MEN,0.0,1.0
5077008488386079003,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DDCQ-P2AD-GJ23-64MEN,0.0,1.0
17988162065955307611,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DDCQ-P2AD-GJ23-64MEN,0.0,1.0
10962436540593134325,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DDCQ-P2AD-GJ23-64MEN,0.0,1.0
17683918879511273322,444571,2018-01-06 18:59:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCQ-P2AD-GJ23-64MEN,10000.0,1.0
1383516230299579696,438548,2017-12-20 22:49:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCQ-P2AD-GJ23-64MEN,20099.0,1.0
12425755737726763987,438405,2017-12-20 12:50:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCQ-P2AD-GJ23-64MEN,10099.0,1.0
7020935287613280895,437237,2017-12-17 06:38:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCQ-P2AD-GJ23-64MEN,10099.0,1.0
8743756031654454131,437230,2017-12-17 06:11:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCQ-P2AD-GJ23-64MEN,5999.0,1.0
15035105188494205444,437222,2017-12-17 05:43:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCQ-P2AD-GJ23-64MEN,99.0,1.0
7389758070969461164,435409,2017-12-12 03:52:56,Ordinary Payment,S-DDCQ-P2AD-GJ23-64MEN,S-TVST-BXPH-2V9Q-394CJ,10.0,1.0
14644807324051252147,434676,2017-12-10 03:08:44,Ordinary Payment,S-DDCQ-P2AD-GJ23-64MEN,S-TVST-BXPH-2V9Q-394CJ,2.0,1.0
16076866791517110083,434662,2017-12-10 02:14:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCQ-P2AD-GJ23-64MEN,24999.0,1.0
9866493068984023712,434660,2017-12-10 01:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DDCQ-P2AD-GJ23-64MEN,3.0,1.0
