ID,Height,timestamp,Type,From,To,Amount,Fee
4849796191023860795,482082,2018-04-21 17:26:44,Ordinary Payment,S-7CS5-3ND2-P6WN-D93MB,S-2N2H-VK4H-CGYT-28MKT,74.0,1.0
13871179968145150260,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CS5-3ND2-P6WN-D93MB,2.0,1.0001
9596368220496104043,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,1.0,1.0
3816397957403058824,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,1.0,3.0
3614969711424569417,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,2.0,2.0
10122505935951843422,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,3.0,3.0
13278923385622760212,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,2.0,2.0
4136264248426327013,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,2.0,2.0
5360767279795402211,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,3.0,1.0
16497222015976685466,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,3.0,3.0
14226473936468323248,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,20.0,1.0
5968136690108191568,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,2.0,1.0
13365952887293713010,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,5.0,2.0
7599168175443790873,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,6.0,5.0
6343494149127148507,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,5.0,5.0
7941880031745008048,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,2.0,2.0
13200220926134647835,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,4.0,4.0
6478133487908596234,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CS5-3ND2-P6WN-D93MB,2.0,1.0
14393888432498127411,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CS5-3ND2-P6WN-D93MB,10.0,2.0
13046899069040866030,329627,2017-02-18 22:07:27,Ordinary Payment,S-7CS5-3ND2-P6WN-D93MB,S-2N2H-VK4H-CGYT-28MKT,13.0,1.0
9777366705283345137,308835,2016-12-22 18:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CS5-3ND2-P6WN-D93MB,5.0,1.0
2372799434286528253,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CS5-3ND2-P6WN-D93MB,5.0,1.0
4122089030039660412,308061,2016-12-20 15:06:29,Ordinary Payment,S-7CS5-3ND2-P6WN-D93MB,S-SQFB-4743-5EQE-6QHVA,1.0,1.0
9232030555331973705,308057,2016-12-20 14:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CS5-3ND2-P6WN-D93MB,5.0,1.0
5505909176896796677,308053,2016-12-20 14:39:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7CS5-3ND2-P6WN-D93MB,1.0,1.0
