ID,Height,timestamp,Type,From,To,Amount,Fee
14533426696531207455,780839,2020-08-04 08:20:41,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.02205
11142853247105831209,742601,2020-04-19 16:31:50,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-29ZZ-SJWY-HDML-9YLNZ,3.0,0.0588
3723679808476866938,742459,2020-04-19 07:28:31,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.03675
12642281612370571681,741713,2020-04-17 05:11:29,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-AK4L-ZMPD-HW9D-8AN9A,1.0,0.0294
1570507118264304693,740866,2020-04-14 20:09:58,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-JZSN-4QQY-9D5V-7SXNX,4.0,0.02205
17367746628117403931,739470,2020-04-10 21:55:49,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-ZFPN-MWM2-SGBL-3J9RF,9.0,0.0588
10704829449538248731,736242,2020-04-01 21:33:19,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-S6QF-DHJ2-2GG6-66VMF,12.0,0.0294
14794359328949222426,736195,2020-04-01 18:06:26,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-FCYV-VARC-3QC7-5N8NZ,23.0,0.03675
14548954099578994434,736089,2020-04-01 11:44:45,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-FCYV-VARC-3QC7-5N8NZ,1.0,0.0588
12563490378292670718,735528,2020-03-30 21:38:45,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-RM4M-E2ET-MCUN-59953,1.0,0.03675
13199013666320727356,734916,2020-03-29 04:40:26,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-FCYV-VARC-3QC7-5N8NZ,7.0,0.0294
8030617021257569196,733257,2020-03-24 13:21:18,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-NXAC-95UE-VEX8-5R7K9,1.0,0.0441
14533413615291413121,732531,2020-03-22 12:28:08,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-MTH7-TJK8-9ZND-5H2MG,6.0,0.03675
17946448689908596525,731999,2020-03-21 00:41:09,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-2ASS-8R63-S7W2-B39GU,18.0,0.0588
11304533317712576353,731880,2020-03-20 16:47:15,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-FCYV-VARC-3QC7-5N8NZ,7.0,0.0588
2910242870201416896,731302,2020-03-19 02:17:53,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-FCYV-VARC-3QC7-5N8NZ,3.0,0.03675
16320191151701053863,730585,2020-03-17 02:09:51,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-FCYV-VARC-3QC7-5N8NZ,5.0,0.00735
6684838928981004547,730250,2020-03-16 03:38:59,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-PKT9-FXP8-5TL3-3YFF2,5.0,0.05145
12107710381810400623,729139,2020-03-13 00:54:37,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-FCYV-VARC-3QC7-5N8NZ,2.0,0.0294
11242254533988401347,728813,2020-03-12 03:06:38,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-EHRY-6YQQ-MFQA-CK874,6.0,0.00735
15143075070881412626,728532,2020-03-11 08:14:53,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-FCYV-VARC-3QC7-5N8NZ,5.0,0.03675
17096025980261211842,727960,2020-03-09 18:02:19,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-FCYV-VARC-3QC7-5N8NZ,12.0,0.00735
6785174064616488513,726476,2020-03-05 14:04:50,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-SNAG-7VTT-3HXF-ENB9M,22.0,0.05145
7063579277325188474,724151,2020-02-28 01:50:55,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-FCYV-VARC-3QC7-5N8NZ,3.0,0.03675
3417292017550483823,724140,2020-02-28 01:03:13,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-FCYV-VARC-3QC7-5N8NZ,21.0,0.0441
15283165479925906950,723015,2020-02-24 21:15:15,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-YA7B-EW2M-C8BV-FES9N,3.0,0.00735
11647047433064863253,722527,2020-02-23 12:42:56,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-FCYV-VARC-3QC7-5N8NZ,3.0,0.03675
3222506858615775815,722515,2020-02-23 11:59:08,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-F75Y-7BM7-8D99-EY5WD,1.0,0.0441
4717462415238321896,722501,2020-02-23 11:04:18,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-A485-63U9-ECN5-5UF5W,2.0,0.02205
12970479395513925477,722477,2020-02-23 09:28:25,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-FCYV-VARC-3QC7-5N8NZ,2.0,0.0588
2184456639574538456,722379,2020-02-23 02:44:51,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-SBSJ-TKXV-GLJQ-47XU5,3.0,0.02205
10522745435606871407,721827,2020-02-21 13:37:07,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-FCYV-VARC-3QC7-5N8NZ,1.0,0.0147
1703317342969324925,721206,2020-02-19 20:29:02,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-KDP6-9U5Z-FJXS-CFRY7,4.0,0.03675
16245102829495527874,720680,2020-02-18 08:22:07,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-D3R4-QHZV-WXTQ-69DAA,3.0,0.00735
15915443723947987124,720255,2020-02-17 04:33:51,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.0147
7746175566415467744,720141,2020-02-16 20:39:19,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-FCYV-VARC-3QC7-5N8NZ,5.0,0.0588
12241835882460929675,717506,2020-02-09 11:39:33,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-9Z3A-GABL-PE9L-GWCSN,2.0,0.0147
12288229627674243157,717344,2020-02-09 00:26:04,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.0588
10830655959381887767,717291,2020-02-08 20:37:12,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-8BTF-7SHT-RYJS-FRCSV,9.0,0.0294
6380740174682178952,716771,2020-02-07 10:13:21,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-FCYV-VARC-3QC7-5N8NZ,12.0,0.0441
13867634354713333791,716348,2020-02-06 05:51:21,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-FCYV-VARC-3QC7-5N8NZ,2.0,0.0588
14522988296776828163,714280,2020-01-31 11:03:59,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-ED68-ELWT-ARGA-6U7UL,19.0,0.02205
12274871280399795363,713897,2020-01-30 09:10:02,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-FCYV-VARC-3QC7-5N8NZ,9.0,0.05145
2097736797876600839,713127,2020-01-28 05:37:11,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-FCYV-VARC-3QC7-5N8NZ,2.0,0.0441
10974614402276545953,713111,2020-01-28 04:26:54,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-CUMM-R9RK-WHNS-8J3WN,12.0,0.0294
1001051791049263810,713081,2020-01-28 02:17:02,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-FCYV-VARC-3QC7-5N8NZ,8.0,0.02205
479523254235747616,712516,2020-01-26 12:16:30,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-FCYV-VARC-3QC7-5N8NZ,17.0,0.00735
8850015169360462635,712018,2020-01-25 02:45:04,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-KC7E-9SBD-TCMZ-4WUH3,1.0,0.0294
7832234127473840719,711185,2020-01-22 19:18:29,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-F74G-VGC4-AV3Z-AXKZK,7.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FCYV-VARC-3QC7-5N8NZ,10.0,0.05145
