ID,Height,timestamp,Type,From,To,Amount,Fee
3368968379474270251,717797,2020-02-10 07:34:21,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444916.3129,0.0735
4969917724665373313,717789,2020-02-10 06:52:20,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444916.3864,0.0735
1619581485849670930,716925,2020-02-07 20:42:56,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444925.7209,0.0735
15092652117986169190,716917,2020-02-07 20:27:31,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444925.7944,0.0735
10419250611260797122,716030,2020-02-05 08:12:37,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444935.1289,0.0735
8782974533730475494,716020,2020-02-05 07:38:20,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444935.2024,0.0735
215531864033315051,715163,2020-02-02 21:58:55,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444944.5369,0.0735
12016206779924609172,715157,2020-02-02 21:44:23,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444944.6104,0.0735
3100554132970786140,714243,2020-01-31 08:18:05,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444953.9449,0.0735
14334466935158160916,714238,2020-01-31 08:01:11,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444954.0184,0.0735
14213524827155807098,713352,2020-01-28 20:35:14,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444963.3529,0.0735
9760429930684840341,713342,2020-01-28 19:47:24,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444963.4264,0.0735
9843919000275634189,712463,2020-01-26 09:14:14,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,444972.4081,0.06615
4450765332944964774,712455,2020-01-26 08:31:07,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,444972.47425,0.06615
5902867630972461004,711570,2020-01-23 21:03:08,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,323980.3167,0.0588
9068664783220852164,711563,2020-01-23 20:40:27,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,323980.3755,0.0588
33958933754968980,710578,2020-01-21 02:41:48,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-PGC8-SHV2-5WGC-8KUGA,323986.14525,0.03675
941937315136609159,710568,2020-01-21 01:54:14,Ordinary Payment,S-J5QQ-SXHP-E4XK-F7BBC,S-LHKG-ZYHY-RBW8-DHRG6,323986.182,0.03675
4017500228703020134,709729,2020-01-18 17:39:09,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,199990.592,0.03675
710671091036436432,709719,2020-01-18 17:03:18,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,199990.62875,0.03675
3935436774521580662,708797,2020-01-16 03:17:19,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,199995.0608,0.0294
17867951735986777691,708787,2020-01-16 02:41:21,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,199995.0902,0.0294
3851013443160327898,708059,2020-01-14 01:19:47,Ordinary Payment,S-LHKG-ZYHY-RBW8-DHRG6,S-JC3U-HLE8-R6WX-FX5WE,199998.824,0.0294
707563645875146647,708054,2020-01-14 01:08:00,Ordinary Payment,S-884T-EN5D-QZGJ-GUBHA,S-LHKG-ZYHY-RBW8-DHRG6,199998.8534,0.0294
