ID,Height,timestamp,Type,From,To,Amount,Fee
16581286481460562845,779715,2020-08-01 05:30:07,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-4Y3L-HTP3-9HX5-2QU9P,3.18415,0.05145
8458476914474699125,742480,2020-04-19 08:32:16,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-LZDE-SLRG-8UQV-5VL2K,1.0,0.0147
6821489269894413581,742413,2020-04-19 03:54:06,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-F45Z-25ZN-4EBX-5CHSA,7.0,0.05145
13205947694363114420,742073,2020-04-18 05:21:52,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-LZDE-SLRG-8UQV-5VL2K,5.0,0.0441
1266889329397401933,739448,2020-04-10 20:32:27,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-R894-CKVK-KWH6-3EJEH,26.0,0.0588
10671941558265436751,738975,2020-04-09 13:05:50,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-LZDE-SLRG-8UQV-5VL2K,13.0,0.05145
8063312146965922028,738651,2020-04-08 15:42:42,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-LZDE-SLRG-8UQV-5VL2K,10.0,0.0588
11873652779974065320,738141,2020-04-07 04:58:14,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-RVFK-2VNE-D33G-HFPT5,6.0,0.0588
11125215728165028605,737336,2020-04-04 23:01:34,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-96YA-WHHT-VFWY-AF3G4,6.0,0.03675
440216274837886281,736530,2020-04-02 16:43:47,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-3SKW-TF3E-A6AG-9R29S,23.0,0.03675
13899055999742464085,734511,2020-03-28 01:21:54,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-LZDE-SLRG-8UQV-5VL2K,33.0,0.02205
4419120932920617090,734382,2020-03-27 16:57:43,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-LZDE-SLRG-8UQV-5VL2K,6.0,0.0441
4252578897579280427,733088,2020-03-24 01:58:10,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-ZTG8-6BQP-UU9Q-43GYD,3.0,0.00735
15255867640199999708,730901,2020-03-17 23:50:37,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-GEGP-LCBA-LQE4-9PJZG,1.0,0.0147
15877468849716089853,730314,2020-03-16 07:46:45,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-LZDE-SLRG-8UQV-5VL2K,4.0,0.0441
13715557812313852991,729817,2020-03-14 22:45:21,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-DG4Z-LCUT-2T9V-H48BT,3.0,0.03675
16606743461204579732,729598,2020-03-14 08:06:50,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-LZDE-SLRG-8UQV-5VL2K,4.0,0.03675
18352807565532955327,729083,2020-03-12 21:21:34,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-LZDE-SLRG-8UQV-5VL2K,1.0,0.0441
2764087693158422955,727799,2020-03-09 06:35:28,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-EU3L-8YUQ-ZWDE-CCEMZ,2.0,0.0294
3001897664331872968,727613,2020-03-08 18:38:22,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.03675
15254468113469899322,726219,2020-03-04 20:50:20,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.00735
14767151493552368870,725653,2020-03-03 06:54:52,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-TLQ7-M6YR-UL6G-43NWA,1.0,0.02205
5060031395458253379,724912,2020-03-01 05:18:57,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-A5JD-Y5ZY-VU5J-D53RJ,8.0,0.0294
852967773187714783,724876,2020-03-01 02:52:26,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-LZDE-SLRG-8UQV-5VL2K,6.0,0.0147
14402580567417595364,724168,2020-02-28 03:28:57,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.0588
2308595812962743887,722770,2020-02-24 05:02:05,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-QLNZ-FAZM-B5WV-52GDW,1.0,0.05145
18377210868051513144,722214,2020-02-22 15:57:20,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.0588
9629133634605837689,721658,2020-02-21 02:44:26,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-LZDE-SLRG-8UQV-5VL2K,1.0,0.03675
6191913404250984802,721618,2020-02-20 23:50:59,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-K94S-2EGZ-T64G-3QXDG,1.0,0.03675
8406030426928996297,721589,2020-02-20 22:08:01,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-LZDE-SLRG-8UQV-5VL2K,1.0,0.0588
11856999598243224892,720778,2020-02-18 15:12:36,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0294
10609466296180075472,720350,2020-02-17 10:42:33,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-2UC6-2E4D-NWWT-53Y8X,1.0,0.0588
920189594002744588,720129,2020-02-16 19:37:18,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.03675
11851418512657486979,719365,2020-02-14 16:29:57,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-DWV6-BE45-EC4B-F8WC5,3.0,0.05145
6535131716199637396,719149,2020-02-14 02:07:06,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-EQEU-ZLUE-RBW7-B56PB,6.0,0.02205
11442879494181302807,718870,2020-02-13 07:13:42,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-EQFN-ZEG9-A69B-7J9JA,7.0,0.0294
6027596348432629655,718520,2020-02-12 08:02:29,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-ZFLY-ZP65-XACM-2PARQ,27.0,0.0294
8070203291786705142,718204,2020-02-11 10:32:53,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-LZDE-SLRG-8UQV-5VL2K,16.0,0.0588
5596578280387783773,717192,2020-02-08 14:17:59,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-LZDE-SLRG-8UQV-5VL2K,3.0,0.05145
6240004283698679298,716218,2020-02-05 20:38:43,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-LZDE-SLRG-8UQV-5VL2K,7.0,0.0588
12617492394510789084,715335,2020-02-03 09:31:28,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.0147
3427402100627605877,714790,2020-02-01 21:04:09,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.0294
4518227231935743429,714365,2020-01-31 16:45:30,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-XEDB-SXE9-YPPN-9469N,9.0,0.0147
15015611032687385393,713076,2020-01-28 02:00:32,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-LZDE-SLRG-8UQV-5VL2K,4.0,0.0294
3117130195565627759,711235,2020-01-22 22:19:11,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-LZDE-SLRG-8UQV-5VL2K,11.0,0.0147
12016803139223649618,711095,2020-01-22 13:17:13,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.0441
15888912362401160184,710563,2020-01-21 01:28:33,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-LZDE-SLRG-8UQV-5VL2K,1.0,0.0294
2608337012230439156,710468,2020-01-20 19:13:44,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-LZDE-SLRG-8UQV-5VL2K,8.0,0.00735
13984499468611280929,710155,2020-01-19 22:05:38,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-WXX9-SYU5-HSBC-GSLK5,7.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZDE-SLRG-8UQV-5VL2K,10.0,0.03675
