ID,Height,timestamp,Type,From,To,Amount,Fee
6472412245630269972,674988,2019-10-13 12:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,47.55820455,1.0
13582329173704380564,672455,2019-10-06 10:45:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5QD-LW3L-M6HB-9HHXF,0.0,0.08085
6472698515048335299,672455,2019-10-06 10:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,251.43047377,1.0
7203664529358734637,672455,2019-10-06 10:45:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5QD-LW3L-M6HB-9HHXF,0.0,0.0882
9509966205169236473,672235,2019-10-05 19:42:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5QD-LW3L-M6HB-9HHXF,0.0,0.00735
14579861311991594727,672234,2019-10-05 19:35:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5QD-LW3L-M6HB-9HHXF,0.0,0.0147
16992704872991581626,668482,2019-09-25 07:45:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5QD-LW3L-M6HB-9HHXF,0.0,0.0882
3288178608653254927,668482,2019-09-25 07:45:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W5QD-LW3L-M6HB-9HHXF,0.0,0.08085
5353872215188151912,668482,2019-09-25 07:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,126.27406791,1.0
4776346221833311311,665915,2019-09-18 03:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,372.69111113,1.0
2442913362097924114,665592,2019-09-17 05:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,253.0165866,1.0
1034794315137930877,665577,2019-09-17 04:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,460.98670693,1.0
11871535951268806532,665099,2019-09-15 20:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,332.38284926,1.0
6200030907232447656,664721,2019-09-14 19:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,300.37809265,1.0
15834016072328946801,664457,2019-09-14 01:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,288.39626545,1.0
1477985565181172638,664061,2019-09-12 23:00:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,257.80482206,1.0
2083988662708688443,663168,2019-09-10 11:17:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,259.06785212,1.0
12669475703081991621,662276,2019-09-07 22:37:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,411.82753968,1.0
11718614306067928888,661400,2019-09-05 11:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,513.38720777,1.0
13391012922137430298,661225,2019-09-05 00:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,252.51513613,1.0
914991810392945137,660673,2019-09-03 11:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,319.9887637,1.0
5828884374272775421,660520,2019-09-03 01:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,265.57861554,1.0
17353644457003250991,660477,2019-09-02 21:55:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,372.42183871,1.0
10307672750936552747,660178,2019-09-02 02:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,349.3261118,1.0
16351609647193401988,660019,2019-09-01 15:11:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,419.09092553,1.0
388121092202036413,659744,2019-08-31 20:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,287.53394194,1.0
694143703205100521,659594,2019-08-31 10:28:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,367.59786602,1.0
5116874013276229292,658951,2019-08-29 15:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,324.62861915,1.0
17389406212131387887,658717,2019-08-29 00:00:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,331.51997627,1.0
10934514068198199629,658561,2019-08-28 13:24:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,392.64333772,1.0
16533417299959467795,658314,2019-08-27 21:33:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,256.75093543,1.0
13538377382344768477,658266,2019-08-27 17:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,251.05286734,1.0
4540188885220917336,657762,2019-08-26 07:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,407.25423822,1.0
13592838590654310831,657208,2019-08-24 18:19:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,314.43014582,1.0
13139110984819361857,656851,2019-08-23 18:22:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,302.39534979,1.0
10679027615596436298,656516,2019-08-22 19:43:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,518.26152483,1.0
10837044339613218351,655996,2019-08-21 09:10:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,251.9356008,1.0
14611547504822177990,655845,2019-08-20 23:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,257.53878764,1.0
13061246668509895012,655312,2019-08-19 10:56:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,309.90345943,1.0
3450602659086880880,655115,2019-08-18 21:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,495.40556607,1.0
10813195701468207384,654778,2019-08-17 23:40:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,502.6560839,1.0
4163585125619838985,654736,2019-08-17 20:53:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,464.26152693,1.0
5816594191018338464,654267,2019-08-16 12:57:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,475.19089746,1.0
11143671851340481623,653587,2019-08-14 15:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,249.12910855,1.0
7235710622440287967,653263,2019-08-13 17:43:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,363.74782155,1.0
17401075587489455082,652945,2019-08-12 20:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,257.47503853,1.0
10890712936521730122,652810,2019-08-12 11:26:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,416.27310257,1.0
5002087833442247236,652236,2019-08-10 20:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,285.40991991,1.0
409845647313732995,652154,2019-08-10 15:36:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,436.09026634,1.0
7503190849408139523,651538,2019-08-08 21:40:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,252.0572119,1.0
6283033750388113546,651122,2019-08-07 18:14:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,311.01516654,1.0
12430823968911178275,650844,2019-08-06 23:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,408.22930243,1.0
11877515130166502042,650448,2019-08-05 21:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,251.006819,1.0
10405421400782371998,649815,2019-08-04 02:37:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,276.55032771,1.0
995618202314895767,649443,2019-08-03 01:51:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,339.64585094,1.0
15443327084123441385,649119,2019-08-02 04:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,358.07027328,1.0
5229607451249992155,648753,2019-08-01 03:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,333.80604454,1.0
2177989524324676709,648594,2019-07-31 16:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,445.03987595,1.0
15348948509976478417,647896,2019-07-29 17:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,259.40767185,1.0
1081862473552026704,647825,2019-07-29 13:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,260.21399339,1.0
2464113029124434781,647742,2019-07-29 07:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,259.30197117,1.0
13229040000309523349,647646,2019-07-29 01:15:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,451.44560942,1.0
12049550960425578924,647235,2019-07-27 21:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,275.00181626,1.0
9443237213701205145,647228,2019-07-27 20:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,481.09795058,1.0
391090167204369616,646679,2019-07-26 07:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,355.78294555,1.0
7992941592092981640,646524,2019-07-25 21:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,259.50558003,1.0
3582793767254549712,645951,2019-07-24 07:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,505.5166607,1.0
5819422552812012239,645089,2019-07-21 21:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,509.5428647,1.0
13842625683423430866,644507,2019-07-20 06:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,252.45733864,1.0
8497563361275809628,643721,2019-07-18 01:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,290.34137705,1.0
14144306920743221743,643587,2019-07-17 16:26:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,441.52257393,1.0
6454530087963704070,643024,2019-07-16 02:56:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,291.88170701,1.0
3505712329661137125,643017,2019-07-16 02:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,298.11466454,1.0
11112699077918445638,642924,2019-07-15 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,346.73121419,1.0
13827011589472033136,642190,2019-07-13 19:05:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,362.46358002,1.0
10471145675319153675,641824,2019-07-12 18:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,249.20159168,1.0
10596967396887442300,640963,2019-07-10 08:20:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,253.76155235,1.0
695959546110453003,640369,2019-07-08 16:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,505.85358797,1.0
12892052389178794213,639822,2019-07-07 04:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,249.05527269,1.0
255896007178193350,639615,2019-07-06 13:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,318.10177847,1.0
6894461924623399955,639580,2019-07-06 11:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,535.17763685,1.0
5851378847437398903,639305,2019-07-05 17:46:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,253.36129323,1.0
896596298176060921,638660,2019-07-03 21:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,355.39894763,1.0
6900480208908333545,638494,2019-07-03 10:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,491.60452843,1.0
10865247368404462434,638162,2019-07-02 12:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,257.30898119,1.0
9178931926498172627,637887,2019-07-01 17:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,372.29852786,1.0
14720737710662818946,637667,2019-07-01 02:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,249.50804362,1.0
17725863940610442660,636719,2019-06-28 11:17:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,444.21591849,1.0
14339556752878704977,635978,2019-06-26 09:30:37,Ordinary Payment,S-W5QD-LW3L-M6HB-9HHXF,S-3YV2-N5FZ-TP6R-BX4ZJ,10.0,0.0294
14702458910821143005,632736,2019-06-17 08:18:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,93.3094708,1.0
12517910748792595790,631748,2019-06-14 13:32:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5QD-LW3L-M6HB-9HHXF,3.9625,1.0
15777462788117777420,630211,2019-06-10 06:19:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,395.50734288,1.0
6899431904283439657,629959,2019-06-09 13:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,256.01184121,1.0
6734044874803228343,629642,2019-06-08 15:52:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,269.25808784,1.0
333406456027822760,629371,2019-06-07 22:08:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,329.1715336,1.0
17159430810639727402,629192,2019-06-07 10:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,403.4388689,1.0
2620812188889585131,628894,2019-06-06 13:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,385.10609053,1.0
11085524061577151404,628810,2019-06-06 08:49:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,249.38248483,1.0
7131332925281282580,628343,2019-06-05 00:42:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,272.54707535,1.0
10484250673122094269,628275,2019-06-04 20:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,333.74510585,1.0
11866379157456266256,628190,2019-06-04 14:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,328.22254133,1.0
14047481864268268990,628173,2019-06-04 13:33:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,328.75399504,1.0
1895032794007190828,628089,2019-06-04 07:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,485.53543597,1.0
4063768793227140061,627676,2019-06-03 03:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,480.2114615,1.0
2457803760313374915,627242,2019-06-01 23:10:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,406.65093396,1.0
9024025334723055890,627067,2019-06-01 11:22:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,399.67990907,1.0
8564046684794647073,626877,2019-05-31 22:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,265.6059285,1.0
15276631493998807099,626515,2019-05-30 22:21:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,280.1668537,1.0
1680951399408009727,626286,2019-05-30 07:13:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,250.24895975,1.0
10191368926529415021,625742,2019-05-28 18:30:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,413.63591276,1.0
9043473929056003470,625569,2019-05-28 06:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,254.28795619,1.0
3528710596983606672,625184,2019-05-27 04:59:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,542.23965829,1.0
3253853722195339699,624669,2019-05-25 18:20:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,251.45074868,1.0
460011362389711067,624196,2019-05-24 10:38:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,507.44888875,1.0
16588429064080722326,623960,2019-05-23 18:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,331.98551551,1.0
5349152374680104197,623930,2019-05-23 16:30:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,347.4894873,1.0
17460747989062129593,623835,2019-05-23 10:21:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,377.20086884,1.0
3221240050469247684,623630,2019-05-22 20:47:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,267.3696815,1.0
10781421905489226730,623277,2019-05-21 20:46:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,249.0062689,1.0
4176134233565405221,622353,2019-05-19 06:51:08,Reward Recipient Assignment,S-W5QD-LW3L-M6HB-9HHXF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0588
15158473164890395374,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,70.02,1.0
15653590179740425021,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,476.27999999,1.0
12164615649695176347,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,92.83999999,1.0
14138410880885589756,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,80.16,1.0
9670113287220476228,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,52.96,1.0
16821403824362853167,620303,2019-05-13 13:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,60.45990785,1.0
14060842772530850374,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,456.37,1.0
12915432347201671422,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,49.84,1.0
9297703366172012197,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,426.8,1.0
6529167509106342683,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,37.66999999,1.0
13553498403223227588,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,43.3,1.0
18160145692079704929,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W5QD-LW3L-M6HB-9HHXF,28.19,1.0
1313279195289740419,618133,2019-05-07 11:49:20,Reward Recipient Assignment,S-W5QD-LW3L-M6HB-9HHXF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3392375814085761404,617785,2019-05-06 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,160.32075359,1.0
12496721143231404272,615223,2019-04-29 08:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5QD-LW3L-M6HB-9HHXF,331.07791824,1.0
217993019971308836,614944,2019-04-28 13:32:25,Account Update,S-W5QD-LW3L-M6HB-9HHXF,,0.0,0.02205
7779167067943229956,614859,2019-04-28 08:07:05,Reward Recipient Assignment,S-W5QD-LW3L-M6HB-9HHXF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.05145
17714616656114070948,614852,2019-04-28 07:51:12,Account Update,S-W5QD-LW3L-M6HB-9HHXF,,0.0,0.02205
8468239947016535039,614851,2019-04-28 07:40:27,Ordinary Payment,S-ZUJK-WRP5-B2CA-6342U,S-W5QD-LW3L-M6HB-9HHXF,10.0,0.0147
