ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44UT-BGZZ-36WM-5274L,1e-08,0.44835
67384067173621610,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-44UT-BGZZ-36WM-5274L,0.0,1.0
8381420057005402708,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-44UT-BGZZ-36WM-5274L,0.0,1.0
11333731277663624548,484208,2018-04-27 16:03:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-44UT-BGZZ-36WM-5274L,0.0,1.0
14366774512801073193,436686,2017-12-15 17:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,14.53856884,1.0
10163181098161285491,436194,2017-12-14 08:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,130.74549768,1.0
15815743299661327082,435702,2017-12-12 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,929.58027226,1.0
15088375090289575780,435484,2017-12-12 09:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,77.82800504,1.0
8482712568356523885,434990,2017-12-10 23:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,90.83651568,1.0
7028846572969106121,434498,2017-12-09 15:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,520.75557181,1.0
8175552846443735588,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,268.93723076,1.0
17228361185673410401,433621,2017-12-07 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,125.18412868,1.0
10739384670346763966,433129,2017-12-05 19:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,74.99178564,1.0
14299812735494397505,432637,2017-12-04 09:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,136.60282243,1.0
12617160190119322871,432144,2017-12-03 00:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,714.97932146,1.0
7771036056068016278,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,47.48577325,1.0
7263919616600689752,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,67.68120478,1.0
12371818211628009428,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,80.92678036,1.0
9008316154904661724,430317,2017-11-27 22:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,110.94092571,1.0
1193243415255074744,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,87.58507934,1.0
1338202111214193081,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,158.7930836,1.0
12062948549456504576,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,252.50810954,1.0
10768618240783195863,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,135.69371127,1.0
10349681838985540980,427813,2017-11-20 22:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,104.63025604,1.0
18398751401866147480,427320,2017-11-19 13:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,105.30495881,1.0
18181430083689823213,426828,2017-11-18 04:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,80.70213723,1.0
7177564109246310035,426321,2017-11-16 18:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,196.3906985,1.0
14212156174429616197,425820,2017-11-15 08:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,1084.09019124,1.0
2098466745516590639,425545,2017-11-14 14:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,175.43674435,1.0
13067881935324118869,425050,2017-11-13 04:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,990.74749265,1.0
13272669510755543302,424743,2017-11-12 08:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,126.13945388,1.0
14661778966169100447,424247,2017-11-10 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,501.12891602,1.0
11151550969361787800,423971,2017-11-10 04:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,713.12534196,1.0
1991493468434805323,423574,2017-11-09 02:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,95.7957682,1.0
2180492086466308330,423079,2017-11-07 16:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,135.58178208,1.0
12510048621047758325,422586,2017-11-06 07:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,624.60989742,1.0
16229731338793083556,422494,2017-11-06 01:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,1115.96805427,1.0
15462937187344842808,422124,2017-11-05 00:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,193.81533658,1.0
12214846050921437272,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,151.96109023,1.0
13149037096373697549,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,307.06939691,1.0
17104072935156498431,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,169.42007897,1.0
14946127977863263989,420133,2017-10-30 11:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,160.2057698,1.0
6269562716010669465,419641,2017-10-29 02:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,61.74865826,1.0
15883520801419099025,419140,2017-10-27 16:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,128.77487129,1.0
9509946756779323907,418646,2017-10-26 07:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,799.17605453,1.0
13959283642166232880,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,114.58127247,1.0
13578588062854280770,417828,2017-10-24 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,66.45729931,1.0
3994810023547346788,417314,2017-10-22 14:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,114.75208317,1.0
1509246661178832710,416813,2017-10-21 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,167.34345502,1.0
15362908353833426878,416319,2017-10-19 19:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,63.04049667,1.0
16533567348747697010,415815,2017-10-18 09:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,110.25435237,1.0
7702235866316410661,415320,2017-10-17 00:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,146.82074777,1.0
18329382605678928227,414822,2017-10-15 14:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,914.14431909,1.0
5535179993534120045,414744,2017-10-15 09:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,124.60008842,1.0
7115810390131523800,414249,2017-10-13 23:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,134.68976754,1.0
17180074077965056566,413750,2017-10-12 14:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,108.49386032,1.0
12156805842252220703,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,206.47737937,1.0
7653278030658176888,412758,2017-10-09 19:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,120.04528535,1.0
8113172268840154827,412262,2017-10-08 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,86.96074585,1.0
15211913059771651059,411765,2017-10-07 01:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,154.53111537,1.0
14010545572919435296,411272,2017-10-05 16:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,127.6897216,1.0
18064564704004795323,410774,2017-10-04 06:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,79.9204801,1.0
16294166759977348325,410272,2017-10-02 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,88.67568716,1.0
4013785336611003791,409772,2017-10-01 11:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,206.2062622,1.0
18157424942009743758,409275,2017-09-30 01:47:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,651.13872004,1.0
4583953361879381862,409158,2017-09-29 17:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,82.48276709,1.0
11956432782181702468,408659,2017-09-28 08:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,440.70200385,1.0
6475090613699817590,408160,2017-09-26 23:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,540.78350258,1.0
6851501534799068277,408107,2017-09-26 19:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,1186.03943772,1.0
9013491601167518787,407993,2017-09-26 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,199.4489987,1.0
14029210109924325271,407501,2017-09-25 02:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,1212.85013373,1.0
9697801882637931611,407354,2017-09-24 16:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,184.09931064,1.0
2443196249066981001,406859,2017-09-23 07:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,984.75424858,1.0
9001636095827312663,406707,2017-09-22 21:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,1217.77352792,1.0
14885240702458498949,406374,2017-09-21 23:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,286.28179728,1.0
11957138890837641997,405870,2017-09-20 12:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,105.5642907,1.0
18356830889905335936,405370,2017-09-19 03:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,108.29952017,1.0
17581926170776879809,404876,2017-09-17 18:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,204.96304773,1.0
16265481109847987033,404382,2017-09-16 09:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,226.50570029,1.0
13588583673508723554,403882,2017-09-14 23:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,593.85177476,1.0
4039213050045599496,403659,2017-09-14 08:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,208.42220736,1.0
11653719252485956130,403153,2017-09-12 22:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,805.264149,1.0
2227281959067362501,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,0.8201756,1.0
9966521937734498811,402924,2017-09-12 07:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44UT-BGZZ-36WM-5274L,93.42064151,1.0
14210990572921534339,402620,2017-09-11 11:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,4.78363808,1.0
705289341752070294,402411,2017-09-10 21:05:02,Reward Recipient Assignment,S-44UT-BGZZ-36WM-5274L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3216677284520947638,402320,2017-09-10 14:43:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,13.75652197,1.0
4698538295415969042,402032,2017-09-09 19:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,61.30944439,1.0
8746529034827123321,401724,2017-09-08 22:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,38.93634517,1.0
11766472775619782013,401436,2017-09-08 03:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,84.6960021,1.0
18302267578034203440,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,52.80934024,1.0
9807688144042876521,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,66.88727558,1.0
1872375715868361668,400570,2017-09-05 17:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,67.0446985,1.0
4905106191402978060,400284,2017-09-04 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,109.94940437,1.0
7452423100123016453,399985,2017-09-04 02:08:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,93.54614768,1.0
14042360621305318400,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,72.6462451,1.0
16992783539593842666,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,131.11337921,1.0
10877079048959692548,399132,2017-09-01 17:30:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,113.435367,1.0
9875157617336412780,398849,2017-08-31 22:00:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,144.74858155,1.0
10198929873943823441,398567,2017-08-31 02:48:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,107.88026052,1.0
11227021440269897223,398284,2017-08-30 07:57:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,179.72114259,1.0
1549909633162508278,398021,2017-08-29 14:41:55,Ordinary Payment,S-44UT-BGZZ-36WM-5274L,S-WQ4C-A6ET-LSL9-4BEC6,18500.0,2.0
9031733116511182029,397983,2017-08-29 11:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,537.56994131,1.0
4929422277230211447,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,982.22414997,1.0
4933973566097544093,397572,2017-08-28 08:17:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,181.83753127,1.0
17196749922285778570,397282,2017-08-27 12:45:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,249.20572676,1.0
6086437523974127108,396997,2017-08-26 17:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,760.73045139,1.0
11465548041804025627,396980,2017-08-26 16:26:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,934.82333044,1.0
15251939628183226462,396941,2017-08-26 13:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,884.9126868,1.0
3234459522783510664,396868,2017-08-26 08:54:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,271.38097269,1.0
2032437089988249606,396569,2017-08-25 12:46:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,100.95680216,1.0
8580383761267707652,396284,2017-08-24 17:21:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,135.87477501,1.0
15718582229065760305,395999,2017-08-23 22:44:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,206.25110913,1.0
15825046645329987084,395696,2017-08-23 02:30:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,614.09966777,1.0
9136792657417868072,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,84.10099713,1.0
11045755525630154095,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,91.09184015,1.0
1224905816090907440,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,177.05725358,1.0
18092731277499003905,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,190.03734774,1.0
5752735499700616251,394282,2017-08-19 03:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,91.95207324,1.0
765923177669354403,393998,2017-08-18 08:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,74.47725847,1.0
8860257811514772155,393712,2017-08-17 12:32:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,230.13463367,1.0
9345781189445902288,393424,2017-08-16 17:53:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,196.93407413,1.0
240817803508598338,393142,2017-08-15 23:01:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,1161.33396427,1.0
11425206660494172764,392869,2017-08-15 04:29:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,90.79063907,1.0
11231704046664504486,392567,2017-08-14 08:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,141.90518174,1.0
3107423123461060018,392281,2017-08-13 13:17:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,87.93807105,1.0
8763245986932515815,391991,2017-08-12 17:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,219.26805178,1.0
5418500463198309975,391699,2017-08-11 22:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,220.71237578,1.0
17072608557245087587,391411,2017-08-11 02:51:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,741.50139364,1.0
1484320301696698530,391325,2017-08-10 20:42:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,101.95877413,1.0
3239508017281396589,391035,2017-08-10 01:28:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,130.22867569,1.0
4726618824517169060,390741,2017-08-09 05:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,164.98948491,1.0
8314623745258956232,390452,2017-08-08 10:07:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,185.84230282,1.0
11965535128994925092,390165,2017-08-07 15:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,165.52309595,1.0
10318789355658337686,389873,2017-08-06 19:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,904.49458014,1.0
1708806445901946078,389751,2017-08-06 10:48:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,104.34518763,1.0
18353759942845268582,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,135.86355325,1.0
16486504803370411743,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,197.35785959,1.0
10536304573023579972,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,215.40459525,1.0
130668364734862919,388579,2017-08-03 04:24:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,1001.33757866,1.0
9216423319288251897,388431,2017-08-02 18:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,114.63511443,1.0
15571853835765475573,388148,2017-08-02 00:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,142.40700033,1.0
10206732700678671793,387862,2017-08-01 04:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,152.51855823,1.0
9120805917616961449,387558,2017-07-31 08:06:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,78.53011646,1.0
2474874479709507034,387244,2017-07-30 11:09:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,113.66456378,1.0
15072047792449842973,386946,2017-07-29 14:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,133.73192831,1.0
4925074711387233919,386657,2017-07-28 19:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,1005.24541491,1.0
6708425097726766022,386529,2017-07-28 11:01:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,494.60979993,1.0
761699006288684467,386242,2017-07-27 15:44:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,1098.78745747,1.0
3436113604130608945,385986,2017-07-26 22:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,700.57158432,1.0
4438831617652665358,385850,2017-07-26 13:43:19,Account Update,S-44UT-BGZZ-36WM-5274L,,0.0,1.0
3753211400559087252,385744,2017-07-26 06:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,157.8933365,1.0
5999569134090517666,385461,2017-07-25 11:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,277.84317475,1.0
13024560422869015959,385165,2017-07-24 16:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-44UT-BGZZ-36WM-5274L,1054.98477627,1.0
8827814349307859745,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-44UT-BGZZ-36WM-5274L,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16991931831433522664,382611,2017-07-17 01:55:02,Reward Recipient Assignment,S-44UT-BGZZ-36WM-5274L,S-44UT-BGZZ-36WM-5274L,0.0,1.0
7790098800685253875,380053,2017-07-09 21:51:14,Reward Recipient Assignment,S-44UT-BGZZ-36WM-5274L,S-44UT-BGZZ-36WM-5274L,0.0,1.0
10488693310186722343,379601,2017-07-08 15:29:51,Reward Recipient Assignment,S-44UT-BGZZ-36WM-5274L,S-44UT-BGZZ-36WM-5274L,0.0,1.0
1486321315639905966,378880,2017-07-06 15:31:11,Reward Recipient Assignment,S-44UT-BGZZ-36WM-5274L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11380473407127467448,378386,2017-07-05 06:03:54,Reward Recipient Assignment,S-44UT-BGZZ-36WM-5274L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
