ID,Height,timestamp,Type,From,To,Amount,Fee
9450863062470466413,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LEBQ-HQS6-3AJT-DETRD,4.02262625,1.0
12086129558941532454,434235,2017-12-08 21:13:34,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,60.0,1.0
1877349863173662557,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LEBQ-HQS6-3AJT-DETRD,2.85051969,1.0
16113320635406473571,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,43.04,1.0
9639081564520035606,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LEBQ-HQS6-3AJT-DETRD,5.67999999,1.0
16842016552913410217,389570,2017-08-05 23:04:20,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-HK9D-P74Q-XDEJ-D6PGM,221.0,1.0
17273873188908135020,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,11.8,1.0
13247125375924333176,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEBQ-HQS6-3AJT-DETRD,0.02057335,1.0
8762903279753493644,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,52.27,1.0
8751642885568513444,384341,2017-07-22 01:29:57,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5384763202089678289,384093,2017-07-21 06:40:49,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4543879468247366574,384088,2017-07-21 06:07:56,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13168108413148679757,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,52.75999999,1.0
3191196832401795234,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEBQ-HQS6-3AJT-DETRD,0.28887712,1.0
1711344353580154742,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEBQ-HQS6-3AJT-DETRD,0.14352712,1.0
14420455195396902614,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEBQ-HQS6-3AJT-DETRD,0.14352712,1.0
14336772467781551787,382035,2017-07-15 11:09:12,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7124036948710422407,382030,2017-07-15 10:39:45,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16683795938659767527,381967,2017-07-15 06:14:57,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10973144411407792270,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15345161822082731128,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBQ-HQS6-3AJT-DETRD,11.0,1.0
13589996038906145597,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,10.17999999,1.0
753828134659398877,380904,2017-07-12 07:00:58,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4939811364813541826,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LEBQ-HQS6-3AJT-DETRD,0.589168,1.0
627976323005426003,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,16.95999999,1.0
17135200009584654830,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,48.17,1.0
4748765899340236491,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,35.89999999,1.0
9575795431102145369,379178,2017-07-07 11:05:54,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,558.07496442,1.0
4726639428319160811,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,49.07,1.0
2313614983490416822,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,52.61,1.0
15517974550261362049,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,46.32,1.0
14198961827612992902,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,54.48,1.0
8486442746847636250,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,44.73,1.0
6904099903536665490,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,34.13,1.0
8722579841183331944,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,35.17999999,1.0
3709908731983031003,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LEBQ-HQS6-3AJT-DETRD,9.02288007,1.0
5053440645813853393,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,41.33,1.0
15038409875329233024,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LEBQ-HQS6-3AJT-DETRD,1.17880601,1.0
13215252832175236668,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,38.79,1.0
17953592532900556855,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,30.81999999,1.0
4983864932816190008,376234,2017-06-29 05:52:11,Ask Order Cancellation,S-LEBQ-HQS6-3AJT-DETRD,,0.0,1.0
1734081531066207735,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,54.29,1.0
7094567946179465659,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LEBQ-HQS6-3AJT-DETRD,0.31112431,1.0
11324305627224027841,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,30.52,1.0
2197715320776444287,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,15.42999999,1.0
17717157934941755516,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,11.89999999,1.0
17244846560989233569,375549,2017-06-27 08:07:12,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,81.0,1.0
996749946416379402,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,12.77,1.0
15659818189967484184,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,10.27,1.0
15739227018842018402,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,13.22,1.0
1065669455666410711,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEBQ-HQS6-3AJT-DETRD,11.05,1.0
11423537702123662330,375377,2017-06-26 20:30:53,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16422539406498181521,375246,2017-06-26 11:49:35,Ask Order Placement,S-LEBQ-HQS6-3AJT-DETRD,,0.0,1.0
14353286076064160127,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LEBQ-HQS6-3AJT-DETRD,30.1399569,1.0
16408383901652971187,375180,2017-06-26 07:13:47,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5288222956725678195,375154,2017-06-26 05:26:57,Bid Order Placement,S-LEBQ-HQS6-3AJT-DETRD,,0.0,1.0
14874326185727852790,375132,2017-06-26 03:59:59,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
255306361243340830,374950,2017-06-25 15:47:14,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15101594455890925220,374595,2017-06-24 16:17:51,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2677205226386939376,374542,2017-06-24 12:49:47,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14936720255474407328,374454,2017-06-24 06:23:46,Ask Order Placement,S-LEBQ-HQS6-3AJT-DETRD,,0.0,1.0
1184027490426949848,374441,2017-06-24 05:58:43,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2206118969384650767,374440,2017-06-24 05:52:16,Bid Order Placement,S-LEBQ-HQS6-3AJT-DETRD,,0.0,1.0
12295640293647059072,374416,2017-06-24 04:22:16,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10034427287517054170,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LEBQ-HQS6-3AJT-DETRD,12.50390658,1.0
3584684133422610390,374321,2017-06-23 21:26:20,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3444186862899454659,373982,2017-06-22 22:48:40,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,81.0,1.0
11855259851756837206,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBQ-HQS6-3AJT-DETRD,16.55,1.0
11242611366406281179,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBQ-HQS6-3AJT-DETRD,18.18,1.0
14975680333828778886,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBQ-HQS6-3AJT-DETRD,18.56,1.0
8264798757865704310,373069,2017-06-20 09:40:47,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8771377994932551866,373044,2017-06-20 07:59:54,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4847882849053898877,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBQ-HQS6-3AJT-DETRD,22.07,1.0
10689807787205934088,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBQ-HQS6-3AJT-DETRD,16.78999999,1.0
17018487457873403849,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LEBQ-HQS6-3AJT-DETRD,18.81,1.0
11809468395787163838,372605,2017-06-19 02:19:39,Bid Order Placement,S-LEBQ-HQS6-3AJT-DETRD,,0.0,1.0
6062642679842126873,372593,2017-06-19 01:44:39,Account Update,S-LEBQ-HQS6-3AJT-DETRD,,0.0,1.0
16435234189277102470,372590,2017-06-19 01:38:03,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5748721195062487824,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LEBQ-HQS6-3AJT-DETRD,52.81,1.0
3342667478238379414,371639,2017-06-16 09:31:47,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13082887579111619841,371541,2017-06-16 03:06:28,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13159218494447299571,371508,2017-06-16 00:52:04,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2992232783918272128,371494,2017-06-15 23:49:40,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6640642477972109003,371489,2017-06-15 23:33:08,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
506248457244789762,370928,2017-06-14 10:23:02,Ordinary Payment,S-LEBQ-HQS6-3AJT-DETRD,S-AXW3-9VVR-MUCG-FCLZ9,100.0,1.0
1043019303652401019,370928,2017-06-14 10:23:02,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11177186728439656919,370884,2017-06-14 07:16:49,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16502522648309175764,370564,2017-06-13 09:31:29,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13707354072384750580,370555,2017-06-13 08:51:36,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1469947819996132182,370553,2017-06-13 08:47:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LEBQ-HQS6-3AJT-DETRD,167.5982906,1.0
5169384266397763713,370454,2017-06-13 02:17:54,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3080392230708265588,370449,2017-06-13 01:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEBQ-HQS6-3AJT-DETRD,1.0,1.0
13741610615137934188,369419,2017-06-10 04:31:37,Reward Recipient Assignment,S-LEBQ-HQS6-3AJT-DETRD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11959589379946778911,369411,2017-06-10 04:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEBQ-HQS6-3AJT-DETRD,1.0,1.0
