ID,Height,timestamp,Type,From,To,Amount,Fee
16070478695351605092,987453,2022-03-01 18:20:22,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-7WBF-JG3J-4FXV-3MJMN,14999.991995,0.0
6141437979630535367,987452,2022-03-01 18:16:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.2,0.02205
3126566238211760963,984047,2022-02-20 06:59:08,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
6625658807386394968,980822,2022-02-11 07:59:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,1.02165
12550714341576388142,978647,2022-02-05 06:46:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
9538522227595199225,978497,2022-02-04 20:49:28,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
12490413423347369637,973609,2022-01-22 06:54:35,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
10463237411527420762,973108,2022-01-20 21:37:01,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
863518874650132410,972877,2022-01-20 06:08:57,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
1938245260786712763,970751,2022-01-14 08:06:38,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,15000.10878,0.02205
4700624232491539524,970751,2022-01-14 08:06:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0294
4487269853654357579,968725,2022-01-08 17:06:01,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-7WBF-JG3J-4FXV-3MJMN,22499.991995,0.0
5376616204194815891,968724,2022-01-08 17:02:11,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.2,0.02205
16685307184096994504,967834,2022-01-06 05:35:50,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
12521641919486522865,964024,2021-12-26 15:31:34,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0294
785678765842726662,964024,2021-12-26 15:31:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,22500.10878,0.02205
6143968763893137979,952554,2021-11-24 18:18:02,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-7WBF-JG3J-4FXV-3MJMN,2500.00743,0.0
12065965934015615753,952553,2021-11-24 18:12:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.2,0.02205
14307607815845448949,952231,2021-11-23 20:43:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0294
7448767063868597349,952231,2021-11-23 20:43:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,2500.10878,0.02205
12848641499218843457,944093,2021-11-01 06:06:28,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-7WBF-JG3J-4FXV-3MJMN,1122.11,0.0
3179905082527431369,944093,2021-11-01 06:06:28,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-LFNU-W5PT-CR3B-57VMB,8.3325,0.0
12147863478616465663,944093,2021-11-01 06:06:28,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-BNR6-GMFS-S6CF-8XFGU,2.841605,0.0
14938367328480355447,944092,2021-11-01 06:02:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-AHJV-FQ4M-GGE4-HZTB3,0.2,0.02205
11707233194569770929,944090,2021-11-01 05:54:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-AHJV-FQ4M-GGE4-HZTB3,1122.31,0.0294
15615370994694315410,944090,2021-11-01 05:54:00,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
13569652812266076211,944088,2021-11-01 05:45:31,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0294
16872680967798843779,944088,2021-11-01 05:45:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,11.21878,0.02205
16718969364712473855,875175,2021-04-23 15:29:53,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-7WBF-JG3J-4FXV-3MJMN,1009.984565,0.0
16068130365760505145,875175,2021-04-23 15:29:53,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-RRLA-B3Y7-L4EU-E8PRZ,7.484565,0.0
4103049111612332357,875175,2021-04-23 15:29:53,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
8468630757661409101,875174,2021-04-23 15:25:47,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-AHJV-FQ4M-GGE4-HZTB3,0.2,0.03675
17417650208718852156,875171,2021-04-23 15:12:45,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-AHJV-FQ4M-GGE4-HZTB3,1010.184565,0.0441
8469649485057275703,875171,2021-04-23 15:12:45,Arbitrary Message,S-RRLA-B3Y7-L4EU-E8PRZ,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.03675
13021177269808338865,875166,2021-04-23 14:52:37,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0441
5569823393063348111,875165,2021-04-23 14:47:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,10.10878,0.03675
4676443194446694675,874177,2021-04-20 21:01:05,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-7WBF-JG3J-4FXV-3MJMN,14999.991995,0.0
937456409533191245,874176,2021-04-20 20:57:22,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.2,0.02205
2277262018605777948,873713,2021-04-19 14:04:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.04410001
11912152277421677164,873644,2021-04-19 09:34:25,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
8945581337207229718,872533,2021-04-16 07:28:45,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
15738945869844340930,871841,2021-04-14 09:03:39,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
8296357370343164520,871563,2021-04-13 14:29:36,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0441
8676649161570539436,870538,2021-04-10 18:14:58,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.03675
8849929057193430628,870532,2021-04-10 17:53:15,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.03675
9500761710072911989,870352,2021-04-10 05:52:38,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
5178071678329207027,869640,2021-04-08 06:21:17,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
12717850886060147649,869638,2021-04-08 06:12:17,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
6426970834865783972,867829,2021-04-03 05:26:11,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
4834203559988188075,866959,2021-03-31 19:24:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,15000.10878,0.02205
5474334315128991817,866959,2021-03-31 19:24:33,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0294
16315057410578793438,860376,2021-03-13 12:18:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.00735
17500716457300677833,860369,2021-03-13 11:48:51,Contract Payment,S-AHJV-FQ4M-GGE4-HZTB3,S-7WBF-JG3J-4FXV-3MJMN,50000.00743,0.0
2499767570870214785,860368,2021-03-13 11:44:02,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.2,0.0441
3216959165357624092,860359,2021-03-13 11:09:53,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.03675
13306241330415723855,856334,2021-03-02 06:32:52,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0147
4011870673421932724,854982,2021-02-26 12:32:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.02205
8762641837059188667,854274,2021-02-24 13:11:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.00735
10543844982072956746,854266,2021-02-24 12:35:05,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,0.0,0.0588
8424196498667873485,854266,2021-02-24 12:35:05,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-AHJV-FQ4M-GGE4-HZTB3,50000.12348,0.05145
