ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJSF-QKEN-4KJH-7VYWY,1e-08,0.85995
1224658593055497305,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
18186106019947988182,510747,2018-07-10 23:09:54,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BJSF-QKEN-4KJH-7VYWY,0.6675,0.05
18150285050918042974,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
8791938356175242343,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
9340809645929859440,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BJSF-QKEN-4KJH-7VYWY,0.1725,1.0
9573228116878262000,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-BJSF-QKEN-4KJH-7VYWY,2.020825,1.0
6106689266646294008,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,24.75451362,1.0
8675950753947998547,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,2.10649563,1.0
12649268650234223228,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,24.06267032,1.0
2510337046906596621,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,2.30524379,1.0
4145643845186975708,420855,2017-11-01 11:35:13,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
1287141673096738408,420690,2017-11-01 00:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,41.74546315,1.0
7254922775207582565,420601,2017-10-31 18:21:40,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
7996928819007558332,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,126.19964347,1.0
10326219350676215387,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,24.31593916,1.0
5900702540332044915,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,2.33644555,1.0
9902636345688763693,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,80.68265496,1.0
13461449387166100250,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,190.07233485,1.0
3135166245714976100,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,75.70249253,1.0
18265198605235083445,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,74.7276521,1.0
6209752770146899699,418077,2017-10-24 16:55:29,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
14988038406819124642,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,409.85470357,1.0
3946353338773252102,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,28.82364152,1.0
18220768068768919132,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,3.22050603,1.0
11757917477847442344,417391,2017-10-22 19:08:49,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
14324488158744946428,417391,2017-10-22 19:08:49,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
14641107664037417450,417391,2017-10-22 19:08:49,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
16961258262626428593,417391,2017-10-22 19:08:49,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
2248544330372473276,417391,2017-10-22 19:08:49,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
8830991851520734620,417391,2017-10-22 19:08:49,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
9812511370959636699,417335,2017-10-22 15:41:17,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
12373729439397440125,417333,2017-10-22 15:38:50,Bid Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
12560873228694542550,417333,2017-10-22 15:38:50,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
17772703200987565988,417333,2017-10-22 15:38:50,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
3973801304681409665,417333,2017-10-22 15:38:50,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
8330484115377502651,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,160.0217123,1.0
5447984618319689029,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,113.0862996,1.0
11283803006312314328,416228,2017-10-19 12:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,743.0616455,1.0
5395191013220031037,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,54.52833155,1.0
2199303041181242645,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,63.2259642,1.0
8812070059033364094,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,28.26772094,1.0
17670997604126979230,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,3.15392087,1.0
5436570864516951512,414844,2017-10-15 16:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,81.74084005,1.0
3087626442106418342,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,44.02163865,1.0
8829899540372489245,413844,2017-10-12 21:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,107.30302703,1.0
17243307345747781654,413338,2017-10-11 10:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,243.64555746,1.0
2761488549250555825,412842,2017-10-10 01:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,62.67100486,1.0
662584560036760988,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,24.40341967,1.0
13735393963247813923,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,2.46101964,1.0
8892169862695960781,412351,2017-10-08 16:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,74.39276314,1.0
17115948307461418146,411851,2017-10-07 07:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,465.01035075,1.0
13349204653838631766,411354,2017-10-05 21:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,539.65958587,1.0
6672519897526387733,410914,2017-10-04 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,83.23437132,1.0
15984742050923501502,410415,2017-10-03 06:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,129.86571919,1.0
6595428071628448635,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BJSF-QKEN-4KJH-7VYWY,0.1498,1.0
4157955848032080536,409920,2017-10-01 21:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,178.49670938,1.0
4665752828405973793,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,23.18263829,1.0
13282213978770209852,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,2.29983465,1.0
16357284757511485556,409426,2017-09-30 12:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,77.42712777,1.0
10445873235307780401,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BJSF-QKEN-4KJH-7VYWY,0.036,1.0
1430714742000111114,408922,2017-09-29 02:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,121.00867067,1.0
11167803872489679077,408426,2017-09-27 17:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,58.59221205,1.0
12888191330394068806,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BJSF-QKEN-4KJH-7VYWY,0.2458,1.0
10380928740627162300,407933,2017-09-26 07:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,193.95483265,1.0
6398250851834147060,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,23.5093346,1.0
5909405937733201072,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,2.33128538,1.0
16004550334803695987,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BJSF-QKEN-4KJH-7VYWY,0.0972,1.0
7870713436396577859,407436,2017-09-24 22:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,56.61808689,1.0
17521269049729864114,406941,2017-09-23 13:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,68.26776557,1.0
11721846478110463736,406445,2017-09-22 03:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,54.96745338,1.0
13439131221476943344,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
2418362756474426997,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BJSF-QKEN-4KJH-7VYWY,0.6143,1.0
2038848415214763505,405942,2017-09-20 18:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,88.22427569,1.0
10973561972796667911,405446,2017-09-19 08:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,154.73466742,1.0
499741744208630700,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,20.05819855,1.0
5620295048021603373,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,1.63150663,1.0
7425995247710890587,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
3038590780635884946,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
15385534695114378429,404950,2017-09-17 23:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,266.53842621,1.0
2986517261826144118,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BJSF-QKEN-4KJH-7VYWY,0.164,1.0
4240662377506243153,404455,2017-09-16 13:52:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,783.40931595,1.0
17477166645444007520,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,368.50234721,1.0
9962462099240526380,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
6583447746855819188,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,166.59042521,1.0
1073454329692954673,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,99.25944937,1.0
8358401029783295674,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,119.320379,1.0
7623106869742941170,402653,2017-09-11 13:29:19,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
6831291356738552465,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
5674229848790395142,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,33.5078387,1.0
9865413612570079945,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,3.63255934,1.0
4084735970540219738,402441,2017-09-10 22:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJSF-QKEN-4KJH-7VYWY,98.10553005,1.0
10601505453387838590,402394,2017-09-10 19:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,3.28327517,1.0
17780009528764664720,402103,2017-09-10 00:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,21.82085192,1.0
2767351990110239921,401930,2017-09-09 12:46:14,Reward Recipient Assignment,S-BJSF-QKEN-4KJH-7VYWY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15759266251511634695,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,173.55174999,1.0
11014483272850443238,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,107.96930278,1.0
16120151026353211514,401306,2017-09-07 18:45:45,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
7308461548108869235,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,104.77579316,1.0
14289094898273341832,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,100.19458569,1.0
6900905048731026905,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,130.22539648,1.0
9826434692206934211,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,131.36128356,1.0
6641609970309492208,400068,2017-09-04 07:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,136.49154228,1.0
3645957430129150407,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,31.12112342,1.0
10521828565949935740,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,3.6954608,1.0
16684297394013952691,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,77.64537882,1.0
8914348637356263389,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,151.77076461,1.0
15957455888658652904,399403,2017-09-02 11:16:48,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
7235759418025854090,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,152.29835705,1.0
13820564138301948403,399075,2017-09-01 13:05:30,Arbitrary Message,S-SJLJ-FJEK-MJ27-5SD8M,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
347868662058865032,399075,2017-09-01 13:05:30,Arbitrary Message,S-SJLJ-FJEK-MJ27-5SD8M,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
16680916982338672544,398917,2017-09-01 02:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,186.14223836,1.0
11152740729008663435,398799,2017-08-31 18:57:38,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
10709344946872489388,398798,2017-08-31 18:55:08,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
11260804211935175107,398798,2017-08-31 18:55:08,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
8498282043250186878,398634,2017-08-31 07:33:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,887.06791626,1.0
12371465598567479374,398567,2017-08-31 02:48:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,101.23794612,1.0
12143256689280106748,398431,2017-08-30 18:03:02,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
3384927412500558522,398431,2017-08-30 18:03:02,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
9317298414118309314,398284,2017-08-30 07:57:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,93.99620403,1.0
7356633862137982154,397986,2017-08-29 11:58:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,86.31799477,1.0
14301475144510282484,397701,2017-08-28 16:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,100.97076953,1.0
8799263670146134365,397678,2017-08-28 15:32:12,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
13004142466678599430,397634,2017-08-28 12:13:07,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
13571282847642320514,397634,2017-08-28 12:13:07,Bid Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
15006686294528989011,397599,2017-08-28 10:04:05,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
13739832647723182364,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,3.80966886,1.0
14860851535944965757,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,35.35626236,1.0
16952566944136580762,397409,2017-08-27 21:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,63.20711331,1.0
11766485928413364750,397369,2017-08-27 18:30:38,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
9476538972000486851,397241,2017-08-27 09:54:20,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
13195325381582088068,397241,2017-08-27 09:54:20,Bid Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
4482848982289081273,397126,2017-08-27 02:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,61.10540396,1.0
10695552606423695561,397011,2017-08-26 18:21:21,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
7625654010334927764,396842,2017-08-26 06:52:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,57.99303305,1.0
12919512782309726555,396834,2017-08-26 06:28:33,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
4414994924399789949,396831,2017-08-26 06:03:17,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
7266082998440358523,396831,2017-08-26 06:03:17,Bid Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
14255819140588900507,396655,2017-08-25 18:47:34,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
5626699604595716060,396559,2017-08-25 12:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,41.32876665,1.0
11470582125204776614,396276,2017-08-24 17:01:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,66.19918063,1.0
2659120064060885078,396168,2017-08-24 09:41:33,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
10239655149572597914,395995,2017-08-23 22:29:19,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
15093566749591532596,395994,2017-08-23 22:23:42,Ask Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
1799795726965968774,395993,2017-08-23 22:18:16,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,2.5
6491087811836141161,395960,2017-08-23 20:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,68.80770052,1.0
13982885217745424136,395909,2017-08-23 16:46:55,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
1632765543593004080,395909,2017-08-23 16:46:55,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
1741020269979780903,395678,2017-08-23 01:15:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,209.7662017,1.0
10584592065151967818,395394,2017-08-22 06:05:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,65.96565414,1.0
16403659708987490665,395193,2017-08-21 16:39:29,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
14748426486667723720,395192,2017-08-21 16:37:54,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
15867420166946942888,395191,2017-08-21 16:34:51,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
17564505876730433849,395191,2017-08-21 16:34:51,Bid Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
9206451589254447580,395108,2017-08-21 10:40:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,123.57045649,1.0
14349598191305614075,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,18.5428732,1.0
12259022596258399432,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BJSF-QKEN-4KJH-7VYWY,0.88405807,1.0
17461559223390280807,394823,2017-08-20 15:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,136.91949199,1.0
6931742442442499254,394528,2017-08-19 19:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,102.46716387,1.0
10307979544253161107,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,126.43559817,1.0
13389416972509271587,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,68.68902034,1.0
13287858536143549803,393784,2017-08-17 18:03:00,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
16767876348059100761,393784,2017-08-17 18:03:00,Bid Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
7043700077903780887,393784,2017-08-17 18:03:00,Ask Order Placement,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
8042374610689678042,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,118.21696087,1.0
4971720635961671058,393372,2017-08-16 14:11:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BJSF-QKEN-4KJH-7VYWY,134.44750499,1.0
12890849276344323836,393233,2017-08-16 05:12:32,Bid Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
4734013599053296634,393233,2017-08-16 05:12:32,Bid Order Cancellation,S-BJSF-QKEN-4KJH-7VYWY,,0.0,1.0
