ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GARG-KYRT-ZX4S-GM6W3,2.19e-06,0.0735
14977633645759052987,713586,2020-01-29 12:24:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GARG-KYRT-ZX4S-GM6W3,0.0,0.06615
15549396628693378580,698132,2019-12-17 06:52:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.13536558,0.1
14052557256715650121,688767,2019-11-21 02:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.11313181,0.1
9246796945676184163,678952,2019-10-24 14:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.33174175,0.1
17323255099695562552,669013,2019-09-26 19:38:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GARG-KYRT-ZX4S-GM6W3,0.0,0.08085
1733868370556225328,669013,2019-09-26 19:38:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GARG-KYRT-ZX4S-GM6W3,0.0,0.0882
18275994377512685539,669013,2019-09-26 19:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.41517391,0.1
8221292235105721518,657709,2019-08-26 04:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.08235011,0.1
13222463376893851509,640768,2019-07-09 19:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.09423402,0.1
10593513762789975155,631821,2019-06-14 18:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.06982788,0.1
16104989017225962381,625601,2019-05-28 09:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.05936375,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.07528441,0.1
4326463141661177342,614527,2019-04-27 09:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.01104617,0.1
15123722540489761925,606322,2019-04-04 11:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.24616539,0.1
13326962178496891998,600073,2019-03-18 00:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.08209031,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.29677269,0.1
3403159371268427501,587659,2019-02-11 05:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.11633728,0.1
7918778474477189303,580434,2019-01-21 23:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.42846102,0.1
3397374407858933595,574541,2019-01-05 11:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.41966791,0.1
17404960976736792795,570298,2018-12-24 14:35:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GARG-KYRT-ZX4S-GM6W3,0.0,0.08
7403395605138173706,570297,2018-12-24 14:35:05,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10144234023250384668,566319,2018-12-13 12:13:09,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1477169746423094258,566146,2018-12-13 00:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.10699844,0.1
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.09404803,0.1
14404452934291913769,557380,2018-11-18 11:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.12287168,0.1
16088670943665832708,553006,2018-11-06 05:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.00523743,0.1
9353439743359551588,548550,2018-10-24 17:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.09984372,0.1
13710663414426923038,543933,2018-10-11 19:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.03005177,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.09825895,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.13353433,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.05425377,0.1
8218122206109808357,525039,2018-08-19 23:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.09612519,0.1
1568394800162240486,520771,2018-08-08 00:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.00393642,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.13216227,0.1
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.17222774,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.38055384,0.1
13805136594927808498,505089,2018-06-25 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GARG-KYRT-ZX4S-GM6W3,100.02044187,1.0
8836915459964809831,503830,2018-06-21 14:43:29,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15407745399426631159,503825,2018-06-21 14:08:09,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18010494182045047225,502810,2018-06-18 18:38:44,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7037583014618629570,502803,2018-06-18 18:00:18,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6152326147594067692,502742,2018-06-18 14:06:06,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10771875087511057845,502463,2018-06-17 19:25:20,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3652591579381480168,502401,2018-06-17 15:30:04,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15644431567643773762,502395,2018-06-17 15:04:08,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
11451312462286826110,502386,2018-06-17 14:01:55,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8742439522793077902,499474,2018-06-09 09:39:41,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4742489676361473347,499316,2018-06-08 22:50:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GARG-KYRT-ZX4S-GM6W3,50.67211547,1.0
6668913328937574744,496342,2018-05-31 14:59:40,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7511566110905574780,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GARG-KYRT-ZX4S-GM6W3,69.09950607,1.0
14363269953876903648,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GARG-KYRT-ZX4S-GM6W3,70.98305678,1.0
14435129944453811954,486025,2018-05-02 17:51:22,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9082233025202057447,486019,2018-05-02 17:35:20,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10313268887782933834,485965,2018-05-02 14:12:22,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11378295787154646595,485960,2018-05-02 13:46:44,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8636695975755895848,485951,2018-05-02 12:53:58,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18386122579515095479,485513,2018-05-01 07:51:56,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7513151301813740988,485287,2018-04-30 16:22:31,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14591799400662280867,485272,2018-04-30 15:22:35,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6767237261896954101,478139,2018-04-10 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,58.66999999,1.0
11490359395966588623,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,51.52999999,1.0
8276064049891898508,464728,2018-03-04 03:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,104.01,1.0
6495919289536302227,463815,2018-03-01 14:18:40,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7921172248038880145,463496,2018-02-28 16:58:36,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7377596381972556075,463491,2018-02-28 16:44:47,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2473721949743761781,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,52.12,1.0
6384033215171885185,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,59.48999999,1.0
8418284950355287506,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,51.87,1.0
681511768697904168,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,52.88,1.0
10704702537323269878,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,50.25999999,1.0
3407556697828428750,450877,2018-01-24 10:17:44,Ordinary Payment,S-GARG-KYRT-ZX4S-GM6W3,S-46E4-WVDL-JNLQ-5YSG8,12.0,1.0
12916571888450806306,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GARG-KYRT-ZX4S-GM6W3,50.23,1.0
6153756868104570438,443044,2018-01-02 12:25:17,Reward Recipient Assignment,S-GARG-KYRT-ZX4S-GM6W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12132632309683738574,441634,2017-12-29 13:46:09,Account Update,S-GARG-KYRT-ZX4S-GM6W3,,0.0,1.0
7410023261430694236,441624,2017-12-29 13:06:33,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-GARG-KYRT-ZX4S-GM6W3,6.0,1.0
