ID,Height,timestamp,Type,From,To,Amount,Fee
16392902322830608169,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-42ZS-RLDZ-KQ5S-C737H,0.0,1.0
9297385223576648932,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-KMN6-K5RU-C2EC-DVNDN,299.07894735,1.0
10294075366425065537,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-9RL6-37B5-U5C2-DEYA5,59.01578947,1.0
11478393896215580248,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-E3NT-7YSY-3SHQ-25DR4,59.01578947,1.0
11577298150723387301,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-EYE6-ZJYQ-8ENK-888XB,59.01578947,1.0
11597581569881122062,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-6NMA-TET2-25NS-97C82,179.04736841,1.0
12044823862147788274,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-2M5B-SAAF-ZY8D-E73GU,59.01578947,1.0
12364285343029710489,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-NFDU-CX9V-37Q4-CVPDP,59.01578947,1.0
12524226226305770874,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-ZCJ3-RUUY-SKLX-EYP2M,59.01578947,1.0
12764195365002565027,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-YMXH-VUY9-U9U2-925RF,59.01578947,1.0
13065933513369195922,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-FTMG-UHZR-8HL9-9YHNT,119.03157894,1.0
13407857563005149485,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-KYP2-89ZJ-B9D2-6P3X3,59.01578947,1.0
13583182468570735640,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-Y68H-95VX-8TQD-D472W,59.01578947,1.0
13682290104467093990,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-VVBG-CUQ8-3ZP6-6AKFT,119.03157894,1.0
13857051407673946488,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-TC3L-MT96-MV6G-BMRA3,119.03157894,1.0
14107329051853075777,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-FLXP-KYSY-MC58-6ARYE,119.03157894,1.0
14186923409547962411,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-QHCJ-9HB5-PTGC-5Q8J9,172.90000049,1.0
14265200323084061040,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-UY5T-SS4S-4CJ2-977YD,179.04736841,1.0
14716120608714679720,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-DNHC-Y6D9-EALQ-BD2T7,119.03157894,1.0
14886319466944486676,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-R8YY-S5XS-J4Z3-6629C,59.01578947,1.0
15528431497189490087,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-69EX-ZYTF-PKXB-EZNM9,179.04736841,1.0
15563952714411039797,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-Q8ZD-RFCM-WAFD-HPMQH,59.01578947,1.0
16393291737909720591,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-H2ZW-3H4D-RJBS-FCVGV,119.03157894,1.0
16479273349827023472,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-R5DC-C6QH-ARB6-DTRYS,59.01578947,1.0
16509254475859671468,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-ST5Q-VGPV-NV6W-6ABRW,59.01578947,1.0
16559055280343793551,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-SL6G-E5QL-DV45-BVM25,59.01578947,1.0
16695774606704671774,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-KUXZ-YD7A-QFZZ-FWK6A,59.01578947,1.0
17332507903364543175,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-CZVE-UQBH-BVM8-DU43E,359.09473682,1.0
17385480170323084877,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-PBUF-V3KL-CZ47-BSVAN,119.03157894,1.0
17670876534090122837,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-NXAW-TLCW-7CLX-3SJVX,59.01578947,1.0
18357248461350159002,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-9EP6-BAQU-JZAK-32ZCK,119.03157894,1.0
18372632279511583904,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-RMSG-D2G6-TDSV-3APXU,59.01578947,1.0
46109828864774443,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-J2TP-WPZQ-2VZZ-7XK2J,419.11052629,1.0
295600929879628922,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-CQTX-XLAH-SVVW-GEJF8,59.01578947,1.0
870949078597892829,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-8SDU-VPKT-28KN-DX9NS,119.03157894,1.0
2555963853842049362,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-RLAJ-X5V4-V7Y5-GC7V9,59.01578947,1.0
2802154367901903439,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-P7U4-7DVQ-6BZK-29MTZ,179.04736841,1.0
3095321649605666808,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-RZR4-WVSL-N3XQ-FRXP3,239.06315788,1.0
3270356530124847066,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-5GP3-4CWU-CXNM-BSUB6,59.01578947,1.0
3554802483678819772,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-2FTF-27XC-PRF5-EJFNS,59.01578947,1.0
3685106275371886807,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-M3W7-ZYFU-TQLF-FZFLW,179.04736841,1.0
3784663686300944162,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-RCEN-QV6Z-6GEJ-4QZVZ,119.03157894,1.0
3791816852984021942,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-AC5Z-ARMG-99PJ-C7LLM,59.01578947,1.0
3868795990580922977,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-BQKK-2U8V-APPH-3Z6G9,179.04736841,1.0
4028975808025620467,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-JUNJ-C3V7-4B5M-2NYZX,59.01578947,1.0
4106858408703754280,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-N2EZ-AK4F-ZS62-C7VJF,59.01578947,1.0
4416535110181418772,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-DN22-7Q2J-V3U4-D7QNF,239.06315788,1.0
4487633290902639081,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-8JK9-Y8MD-WWN9-HLYHH,119.03157894,1.0
4640594168085340865,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-GGXX-V7WN-KMMH-E5JER,119.03157894,1.0
4732489009991356534,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-H7LD-6BWC-UTEJ-EZRHC,179.04736841,1.0
4814722848231797426,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-SBSC-6E54-4389-CZFZN,119.03157894,1.0
4872324194006487728,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-H4N7-J3Y7-Q8E6-CACJV,59.01578947,1.0
4956789639573544018,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-CTRR-J56L-VN9Q-HQ8QY,59.01578947,1.0
5047967386174840604,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-2EQE-FK8L-TYHQ-4C2V3,599.1578947,1.0
5095417020980975907,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-C53P-RXV6-VYCH-66SJV,119.03157894,1.0
5480429799157883747,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-C2B2-6Z2T-ENV9-ADECX,179.04736841,1.0
6615408016001701881,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-APAB-5CL3-UQPK-89JLL,59.01578947,1.0
6945105053126955528,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-G2VM-6WD2-QDC5-D2E6H,119.03157894,1.0
6971672177536452379,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-82S2-4QYF-KEPU-E8USL,59.01578947,1.0
8098259336797162546,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-ASJD-G4FK-JWM3-F98BD,119.03157894,1.0
8280345645400561013,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-RYQS-TMVF-FMNA-8WNDY,59.01578947,1.0
8401097101880651942,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-JAHT-8YU3-LE76-D7V6M,179.04736841,1.0
8630354716364053400,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-CJJ6-6FD7-34C2-HP2V5,59.01578947,1.0
8776506030212138988,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-W4ME-N466-S6ZH-BHLYM,119.03157894,1.0
8778580878048848176,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-X9RY-UTGN-G3XQ-9HYYH,59.01578947,1.0
8835949524629485768,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-JES7-EM5U-RNEZ-DHK6X,179.04736841,1.0
8852788553016397551,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-W8D9-WWUJ-QW6F-93KSZ,119.03157894,1.0
