ID,Height,timestamp,Type,From,To,Amount,Fee
10378520919400140980,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AUBM-5KRY-UV7E-HKZ8R,1e-07,1.0
8882903251991957644,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,2.0,1.0001
1562508547306071391,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,1.0,1.0
10690590732649383771,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,1.0,3.0
10156795758441796958,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,2.0,2.0
12905985300334493273,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,3.0,3.0
145283566379379683,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,2.0,2.0
9402249020874447030,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,2.0,2.0
15684892505322218021,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,3.0,1.0
14599925546550043750,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,3.0,3.0
11799289668950418439,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,20.0,1.0
3819790644162634415,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,2.0,1.0
4206200769199983895,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,5.0,2.0
12331951581797961481,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,6.0,5.0
17746170393836317112,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,5.0,5.0
6298549474780543330,332443,2017-02-26 19:11:30,Reward Recipient Assignment,S-AUBM-5KRY-UV7E-HKZ8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11358237327943724211,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,2.0,2.0
16136004624897645782,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,4.0,4.0
616508312141721169,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-AUBM-5KRY-UV7E-HKZ8R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11711410388513031145,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUBM-5KRY-UV7E-HKZ8R,2.0,1.0
2115828230557751778,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,10.0,2.0
12910986001930510674,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,2.0,2.0
12586729141885556894,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,3.0,2.0
18396331900558127829,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,10.0,6.0
14593570629952446043,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,10.0,6.0
7852950840389874289,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,6.0,6.0
16707075110856941440,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,5.0,1.0
1098393340776127457,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,5.0,1.0
15416290025220631193,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,12.0,1.0
6341474131650290220,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,7.0,3.0
1137207273472408554,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,10.0,3.0
7047022551862410608,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,10.0,3.0
12791297943399848914,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,20.0,1.0
3928510719048268268,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUBM-5KRY-UV7E-HKZ8R,10.0,1.0
3333585042405251212,323882,2017-02-02 20:59:30,Reward Recipient Assignment,S-AUBM-5KRY-UV7E-HKZ8R,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14528711061251643862,323840,2017-02-02 17:53:49,Account Update,S-AUBM-5KRY-UV7E-HKZ8R,,0.0,1.0
7538185416706546723,323840,2017-02-02 17:53:49,Ordinary Payment,S-AUBM-5KRY-UV7E-HKZ8R,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
1017850089975424478,323839,2017-02-02 17:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUBM-5KRY-UV7E-HKZ8R,5.0,1.0
