ID,Height,timestamp,Type,From,To,Amount,Fee
10376800112219379864,642971,2019-07-15 23:24:56,Ordinary Payment,S-ENMR-N9T7-22XA-CFQ4K,S-HK9D-P74Q-XDEJ-D6PGM,18029.53871963,0.1
16980788024629900641,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,141.82648197,1.0
9117053179487106039,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ENMR-N9T7-22XA-CFQ4K,0.0,1.0
13912902312796505845,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ENMR-N9T7-22XA-CFQ4K,0.0,1.0
14137392801938951590,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ENMR-N9T7-22XA-CFQ4K,0.0,1.0
17763585028441958807,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,7.65938274,1.0
261069771525593663,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,4.87624164,1.0
15848421002082158881,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,23.14315914,1.0
14863345801116265443,442368,2017-12-31 15:14:41,Ordinary Payment,S-ZCKT-K677-YMJ7-C8KQB,S-ENMR-N9T7-22XA-CFQ4K,9070.0,1.0
6785236693254289937,442368,2017-12-31 15:14:41,Token Transfer,S-ZCKT-K677-YMJ7-C8KQB,S-ENMR-N9T7-22XA-CFQ4K,0.0,1.0
928531178145304003,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,35.18062985,1.0
8556106186520601557,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ENMR-N9T7-22XA-CFQ4K,0.0,1.0
10745697642980516984,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,188.82058056,1.0
6479298022345144655,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,226.69642902,1.0
3984028820944199861,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,101.24064013,1.0
16580757905646302493,407342,2017-09-24 16:08:32,Ordinary Payment,S-ZCKT-K677-YMJ7-C8KQB,S-ENMR-N9T7-22XA-CFQ4K,2800.0,1.0
6801551075332242838,403494,2017-09-13 21:58:09,Bid Order Placement,S-ENMR-N9T7-22XA-CFQ4K,,0.0,1.0
14980055221459122618,401066,2017-09-07 02:21:58,Bid Order Cancellation,S-ENMR-N9T7-22XA-CFQ4K,,0.0,1.0
5169636698861730586,401066,2017-09-07 02:21:58,Bid Order Placement,S-ENMR-N9T7-22XA-CFQ4K,,0.0,1.0
3551429883609229055,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ENMR-N9T7-22XA-CFQ4K,35.39817458,1.0
238229532116926871,399474,2017-09-02 16:02:08,Bid Order Cancellation,S-ENMR-N9T7-22XA-CFQ4K,,0.0,1.0
7301597609532242724,399474,2017-09-02 16:02:08,Bid Order Placement,S-ENMR-N9T7-22XA-CFQ4K,,0.0,1.0
14551034150917207552,399470,2017-09-02 15:38:56,Ordinary Payment,S-ZCKT-K677-YMJ7-C8KQB,S-ENMR-N9T7-22XA-CFQ4K,2500.0,1.0
17869787460290758949,394857,2017-08-20 17:48:58,Ask Order Placement,S-ENMR-N9T7-22XA-CFQ4K,,0.0,1.0
9211674755220294475,394857,2017-08-20 17:48:58,Bid Order Placement,S-ENMR-N9T7-22XA-CFQ4K,,0.0,1.0
17050397587548991844,394612,2017-08-20 01:56:19,Ordinary Payment,S-ZCKT-K677-YMJ7-C8KQB,S-ENMR-N9T7-22XA-CFQ4K,2400.0,1.0
8473334520122785697,394612,2017-08-20 01:56:19,Token Transfer,S-ZCKT-K677-YMJ7-C8KQB,S-ENMR-N9T7-22XA-CFQ4K,0.0,1.0
10401259564346297933,386395,2017-07-28 02:49:27,Account Update,S-ENMR-N9T7-22XA-CFQ4K,,0.0,1.0
3131561240077469558,385688,2017-07-26 02:50:56,Ordinary Payment,S-ZCKT-K677-YMJ7-C8KQB,S-ENMR-N9T7-22XA-CFQ4K,3000.0,1.0
5080294509014995075,385688,2017-07-26 02:50:56,Token Transfer,S-ZCKT-K677-YMJ7-C8KQB,S-ENMR-N9T7-22XA-CFQ4K,0.0,1.0
