ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-63YZ-RUTT-UYMX-9DH96,1e-08,0.80115
8793121187352826335,512541,2018-07-15 23:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.72633264,0.0735
13268790623895185175,511626,2018-07-13 10:21:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.02174089,0.0735
8573536765335366304,510929,2018-07-11 10:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.42676639,0.0735
10598798197840755046,510175,2018-07-09 08:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.79975544,0.0735
1945947143702322084,509439,2018-07-07 07:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.52920517,0.0735
6269660006023439862,508470,2018-07-04 14:24:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.86217908,0.0735
10012853986382491440,507352,2018-07-01 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.48039919,0.0735
9660888343076288863,506752,2018-06-29 19:04:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.60884505,0.0735
1312688337254615303,506163,2018-06-28 03:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.05377072,0.0735
11136084925316742331,505667,2018-06-26 18:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.94743743,1.0
7009429440550332047,505272,2018-06-25 15:24:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,21.17616522,1.0
6860094243116871392,504624,2018-06-23 19:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.07243881,1.0
10637670676921104704,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.11753282,1.0
7063316584776564315,503843,2018-06-21 15:37:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.50057293,1.0
567292665409480974,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,21.10138266,1.0
2806604023699086290,502672,2018-06-18 09:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,21.11840988,1.0
10057278635625924853,502211,2018-06-17 02:34:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,21.4037913,1.0
854319723566588400,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,21.1034716,1.0
6903504625662042410,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.9856857,1.0
15003695268432133049,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.79846719,1.0
8628084532707801308,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.02615621,1.0
15777274421334521001,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.45797548,1.0
4924127983899869909,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.13576267,1.0
9601356905342674441,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.00497706,1.0
14583992786225523612,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.36338666,1.0
13374804119829069222,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.02078459,1.0
12757640790676722422,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.41434106,1.0
2988019103492010341,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.39369719,1.0
5415754220377871085,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.30659718,1.0
13113524376901386951,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.59853291,1.0
4745885283936095552,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.76368477,1.0
4453165787212318965,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.47873429,1.0
4274029830841591090,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.60122219,1.0
15031767336138809804,482283,2018-04-22 07:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.42776786,1.0
14001028054641195803,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.34323534,1.0
9827307995170663228,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.02128882,1.0
15540226235795354953,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.45183923,1.0
16431838772873823696,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.11199175,1.0
13644254790121707352,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-63YZ-RUTT-UYMX-9DH96,20.18710269,1.0
5433710903194404479,474495,2018-03-31 11:39:24,Reward Recipient Assignment,S-63YZ-RUTT-UYMX-9DH96,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11270935333959897130,473782,2018-03-29 11:42:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-63YZ-RUTT-UYMX-9DH96,1.0,1.0
