ID,Height,timestamp,Type,From,To,Amount,Fee
9676002623394822901,814706,2020-11-06 13:06:14,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-PRTG-RAMA-4QBB-95PNL,47.58,0.0147
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5MJ-XDLF-ZRFY-7KEJQ,1e-08,0.6174
12346034648467973520,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.06,1.0
4357875192504661343,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.16999999,1.0
12700385024825865325,459428,2018-02-17 07:54:38,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-92AM-85DB-BQTB-BBARK,4.0,1.0
16155102755576572681,459428,2018-02-17 07:54:38,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-HDJM-C68R-J7UF-46QX5,4.0,1.0
9878162827937499068,459427,2018-02-17 07:50:38,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-J26W-DT4U-KZLB-7DXFD,4.0,1.0
2191164281561937043,459427,2018-02-17 07:50:38,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-PSGZ-4HVP-XDGL-DP33A,4.0,1.0
2531340562564627327,459427,2018-02-17 07:50:38,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-7YMU-GQTV-4HWU-3TZWK,4.0,1.0
7578673235141810990,459427,2018-02-17 07:50:38,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-4Q4H-2YMK-YE7P-BXEF8,4.0,1.0
3930139025172925868,454661,2018-02-04 00:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
11887742294301276075,452292,2018-01-28 09:11:25,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
13553325163810565381,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
12120625336560359833,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
17541065605322713935,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
16306793583931162339,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.92,1.0
4531213871010215195,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
11555043894100581762,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-JGU9-664V-LK2X-4TZX5,4.0,1.0
15338439069538568489,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-97DD-MGYC-QT8G-3U23S,4.0,1.0
16668061729998601818,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-EUG6-VG8M-6RUK-7VY3R,4.0,1.0
17842620759991412649,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L95C-6KDD-QJBF-CQVEK,4.0,1.0
3632093751646793784,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-3HLN-NJ7D-ZDV6-9XLKT,4.0,1.0
9089319020393939218,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-BAY9-L2P8-YK5Y-3SULT,4.0,1.0
2917373678988979469,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.03,1.0
6420311993443591440,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
15276434881771853870,439443,2017-12-23 10:44:01,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
8862251198777522434,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
11863745124362527666,434877,2017-12-10 16:41:09,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
3611815525500499307,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
6830807854536658245,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
18228355854179890276,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
10123035584825735959,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
17546370050171937528,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
18370628044459405810,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
11174651173322196805,420234,2017-10-30 17:53:49,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
5824239562927252034,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
4685475144896423267,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
15887723565266899776,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
4569928516639864155,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,20.5,1.0
13416828351249011323,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
3403096327759881258,408475,2017-09-27 20:32:03,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
12292295716907591853,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
272438771319725256,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
3394010923482580855,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
9551063813915741586,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
1019464687814692077,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
3446377423922507274,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
13050088911104946500,399344,2017-09-02 07:21:29,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,55.0,1.0
15787733924882895637,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,21.0,1.0
3809227893982291218,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,31.0,1.0
15464275382795558396,394397,2017-08-19 11:09:50,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
1340194175633363304,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,31.0,1.0
14637223120435553869,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,31.0,1.0
2478470994035543234,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,11.0,1.0
9301532709814121629,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,11.0,1.0
3478910836420535411,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,11.0,1.0
14875997079157871200,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,11.0,1.0
1123687126442990278,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,12.08,1.0
7581318956442305129,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,11.0,1.0
4925216759864808052,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,11.0,1.0
2581180654832387309,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,12.0,1.0
1268688303037264452,381650,2017-07-14 09:23:54,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
3164660609552419557,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,11.0,1.0
14442016748546361158,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15653091715812252423,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,17.0,1.0
10924458181208579474,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2205741772194614897,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17710179530372911338,377044,2017-07-01 12:11:42,Account Update,S-P5MJ-XDLF-ZRFY-7KEJQ,,0.0,1.0
13041858962132337023,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12471410155835961068,374941,2017-06-25 15:05:32,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6511974297748595186,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-E925-FACX-C2X8-49772,0.0,1.0
16063301791470342674,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9189360097035878189,374542,2017-06-24 12:49:47,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-9ESW-YZB2-UXS7-9X43W,4.0,1.0
13920445350001451884,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5MJ-XDLF-ZRFY-7KEJQ,10.02,1.0
8984054268451996468,373864,2017-06-22 14:54:16,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
7688669452792930411,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,16.03,1.0
13893508160531469754,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,16.67,1.0
10758731139180725544,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5MJ-XDLF-ZRFY-7KEJQ,15.1,1.0
16236552699062292937,372449,2017-06-18 16:18:54,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2867522439809651291,367693,2017-06-05 08:57:12,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10526476192479964930,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P5MJ-XDLF-ZRFY-7KEJQ,20.0,1.0
16122475010530937961,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7753850272125926461,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-P5MJ-XDLF-ZRFY-7KEJQ,10.0,1.0
10281766521672247605,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7833119075528731681,365278,2017-05-29 15:10:45,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
6169511760088758128,365038,2017-05-28 23:11:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,102.13,1.0
15660622943322156406,355247,2017-05-01 14:00:07,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
16422446612270415453,349892,2017-04-16 14:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,70.07,1.0
17696341521697783863,345743,2017-04-04 23:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,70.03,1.0
9574554626329899651,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,1.0001
17932940596642606143,343051,2017-03-28 11:04:46,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,205.0,1.0
889811606274740141,339356,2017-03-18 02:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,54.69,1.0
14700434595477726866,338125,2017-03-14 16:34:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,70.95,1.0
14888086087158411809,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,1.0,1.0
13381483370975484952,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,1.0,3.0
15416688618840238459,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,2.0
6614145689939979997,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,3.0,3.0
932547813401279193,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,3.0,1.0
6017703806246473412,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,3.0,3.0
3593173111699273997,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,20.0,1.0
2356426819629496874,333833,2017-03-02 16:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,41.92,1.0
2916931890434054294,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,1.0
16848938497107259097,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,5.0,2.0
12676491100962365583,333125,2017-02-28 17:01:02,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,400.0,1.0
11199513170838739715,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,6.0,5.0
1396006412390606400,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,5.0,5.0
7293444450607420078,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,12.0,2.0
9951146385696591885,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,2.0
638263095820164625,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,2.0
15020353392449047291,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,4.0,4.0
18086046760696451058,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,1.0
17359766222566242081,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,1.0
1847753249820212849,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,1.0
6166937118246420277,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,1.0
9501608787865662803,331414,2017-02-23 22:21:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,40.09,1.0
6050472210247505693,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,5.0,2.0
110524884748883589,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,5.0,2.0
7303511230949847098,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,11.0,2.0
17778638657704149167,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,14.0,2.0
7681541808108637302,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,8.0,2.0
14893434158037629027,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,10.0,2.0
2207165685075176041,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,2.0,2.0
13028312081723085407,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,3.0,2.0
5840394411420126574,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,10.0,6.0
12697502271267485882,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,10.0,6.0
6142699170462180062,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,6.0,6.0
6945324102021772468,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,5.0,1.0
86582477972438875,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,5.0,1.0
12128821654512201597,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,12.0,1.0
8227911010737034645,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,7.0,3.0
12447976238776500025,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,10.0,3.0
5318011948032807265,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,10.0,3.0
16286451933674528497,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,20.0,1.0
2603680914699019474,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,10.0,1.0
13382293143479131747,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,15.0,1.0
3695251729060686920,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5MJ-XDLF-ZRFY-7KEJQ,10.0,1.0
17932423077983676274,325747,2017-02-08 01:40:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,62.22,1.0
15834505907877039304,323301,2017-02-01 05:44:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,71.38,1.0
16171247356684284319,323123,2017-01-31 17:46:37,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
17172276723266998474,322380,2017-01-29 16:14:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,40.30999999,1.0
17199565547226490800,313746,2017-01-05 12:25:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,49.16,1.0
11930771217488340379,311560,2016-12-30 09:49:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,420.0,1.0
16818666428791113992,311294,2016-12-29 15:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,202.69,1.0
484121962208646173,311172,2016-12-29 07:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,41.41,1.0
9676348509159912648,304508,2016-12-10 16:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,137.51,1.0
11632579612387172348,304414,2016-12-10 10:32:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-P5MJ-XDLF-ZRFY-7KEJQ,40.29999999,1.0
10465906084816881484,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11585891822290506662,300157,2016-11-28 12:58:08,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
10116156727589542203,294098,2016-11-11 14:03:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5MJ-XDLF-ZRFY-7KEJQ,161.518316,2.0
13386917876955059099,288720,2016-10-27 10:02:39,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L62A-8RC2-WQ43-3DBND,1135.0,1.0
5645122236136765384,288482,2016-10-26 17:35:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5MJ-XDLF-ZRFY-7KEJQ,229.15587875,2.0
16558437685422062138,287586,2016-10-24 05:35:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5MJ-XDLF-ZRFY-7KEJQ,166.15109766,2.0
14807864494825651078,284529,2016-10-15 16:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5MJ-XDLF-ZRFY-7KEJQ,151.11485272,2.0
5019154117623786802,283535,2016-10-12 22:06:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5MJ-XDLF-ZRFY-7KEJQ,152.12871483,2.0
3714876495701438738,281577,2016-10-07 11:02:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-P5MJ-XDLF-ZRFY-7KEJQ,151.4711871,2.0
