ID,Height,timestamp,Type,From,To,Amount,Fee
11966628286724560122,470685,2018-03-20 19:31:44,Ordinary Payment,S-X2LC-H657-SAG2-D46L7,S-HK9D-P74Q-XDEJ-D6PGM,28497.86510022,1.0
1028044845609902971,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,3.96045545,1.0
16362800971902495720,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,19.77154946,1.0
7428556897733912505,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,8.7625982,1.0
11935109031748876898,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,19.08067769,1.0
15612497844203748948,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,43.18876941,1.0
14116233930482150090,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,46.3555451,1.0
4531373774017330481,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,46.32469841,1.0
6904105150357947817,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,38.81647055,1.0
992970311401860659,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,33.01984567,1.0
10498039848069384945,407508,2017-09-25 03:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,22.93529593,1.0
1027219119961224031,407197,2017-09-24 06:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,32.63148658,1.0
2983345881757886439,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,48.49556577,1.0
5086016571007374389,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,47.9831436,1.0
9754474878582162213,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,27.94606458,1.0
2758635746814201894,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,36.04838941,1.0
8806301742185593478,405456,2017-09-19 09:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,23.48140695,1.0
17545560930548376526,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X2LC-H657-SAG2-D46L7,25.57812915,1.0
9690681077007977028,404941,2017-09-17 22:52:31,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14295580387399216468,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X2LC-H657-SAG2-D46L7,0.0,1.0
15919943520626089400,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X2LC-H657-SAG2-D46L7,79.1608128,1.0
1565804762281642279,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X2LC-H657-SAG2-D46L7,25.67248563,1.0
2054076047038998137,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X2LC-H657-SAG2-D46L7,22.31379615,1.0
15061186121435519143,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,1.12970308,1.0
786883187436922741,403253,2017-09-13 06:05:29,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2134449884596445203,402577,2017-09-11 08:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,1.66381263,1.0
3681183115417953141,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,14.50831516,1.0
15804852081858520710,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,6.49011792,1.0
7811046080332843387,401676,2017-09-08 19:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,77.22906125,1.0
3764159507100979738,401394,2017-09-08 00:44:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,34.28528569,1.0
16001018777293105585,401107,2017-09-07 05:27:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,39.79793808,1.0
13377579094021933741,400817,2017-09-06 09:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,872.01069077,1.0
12112540342604993224,400680,2017-09-06 00:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,28.43103258,1.0
15597877993088862075,400379,2017-09-05 04:39:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,29.22320966,1.0
9631771859412793459,400087,2017-09-04 09:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,14.89897522,1.0
5522330415603586117,399805,2017-09-03 14:16:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,56.81902828,1.0
4477998501942021136,399522,2017-09-02 19:15:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,175.91059005,1.0
11480756939271514451,399234,2017-09-01 23:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,790.62736619,1.0
11012371517204895771,399005,2017-09-01 08:59:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,53.07152426,1.0
10606765680899353353,398717,2017-08-31 12:59:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,62.28111805,1.0
11271627645684381784,398430,2017-08-30 17:58:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,914.0244517,1.0
12084411866327286419,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,67.05126533,1.0
12197824552416288713,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,33.95712755,1.0
9537746598459251685,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,22.04280455,1.0
2663826174958975846,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,57.05261552,1.0
13257519333916801038,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,68.95553575,1.0
9713594003537094875,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,30.12749157,1.0
7707529315963841895,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,55.40283414,1.0
12143143885184974173,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,40.58092566,1.0
15993870859769882621,395888,2017-08-23 14:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,34.53254734,1.0
7824175887995573799,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,9.76425033,1.0
13198651189284403807,395291,2017-08-21 23:04:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,20.14488185,1.0
2140196815903877511,395006,2017-08-21 03:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,26.92495158,1.0
4586649994525617254,394724,2017-08-20 09:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,36.64862169,1.0
17591081910828319922,394438,2017-08-19 14:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,41.61258077,1.0
3231465443671136533,394150,2017-08-18 18:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,588.94065618,1.0
11482261154936369025,393949,2017-08-18 05:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,58.66328138,1.0
3296087534265862622,393666,2017-08-17 09:58:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,974.67602224,1.0
16008602628000948708,393475,2017-08-16 21:09:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,46.12281648,1.0
11427224542260332767,393184,2017-08-16 01:29:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,77.41860277,1.0
814611955110368973,392889,2017-08-15 06:00:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,42.81028171,1.0
9176467982115448024,392606,2017-08-14 11:18:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,40.84523531,1.0
13884151366595158750,392324,2017-08-13 16:01:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,37.0984742,1.0
3087924401136865363,392036,2017-08-12 20:50:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,35.12104535,1.0
13636707274942855582,391755,2017-08-12 01:48:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,52.74355515,1.0
6339504250596594755,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,51.22017931,1.0
10408630841057045260,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,49.64300421,1.0
7865542313218950670,390887,2017-08-09 15:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,38.81976707,1.0
6417973035252355694,390603,2017-08-08 20:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,29.16285637,1.0
9967255975334995270,390317,2017-08-08 01:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,23.39149056,1.0
16718339412643466420,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,39.46903153,1.0
16887797087249259441,389701,2017-08-06 08:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,52.20530741,1.0
3080519808736180028,389385,2017-08-05 10:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,165.76040802,1.0
4709355631405565804,389099,2017-08-04 15:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,39.17586592,1.0
4080224933821614274,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,33.26061188,1.0
15602221073996528718,388529,2017-08-03 01:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,161.06716776,1.0
7863437019612871483,388235,2017-08-02 05:51:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,94.43825901,1.0
3365882601376895229,387903,2017-08-01 07:12:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,963.18220175,1.0
8073358169868320559,387787,2017-07-31 23:02:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,62.94979565,1.0
9904312880044270984,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,53.58637603,1.0
3834663461521008707,387041,2017-07-29 21:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,51.81270474,1.0
14954087065914261036,386745,2017-07-29 01:16:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,92.36251207,1.0
6842123070890925583,386440,2017-07-28 05:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,114.11514395,1.0
13918319831333943470,386156,2017-07-27 09:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,42.18139356,1.0
4716128102366008568,385844,2017-07-26 13:31:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,62.57320035,1.0
1059416176456235537,385544,2017-07-25 17:31:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,82.91975235,1.0
6676997080147140071,384167,2017-07-21 13:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,57.06557354,1.0
1855805053735334710,383619,2017-07-19 21:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,134.79691072,1.0
18050634262290235033,383322,2017-07-19 01:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,28.23396609,1.0
12162927847512744411,382985,2017-07-18 02:56:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,90.14258074,1.0
10805819515529664079,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,37.18992195,1.0
6081164678003755063,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,60.22154379,1.0
13007066915277355731,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,60.42046212,1.0
9112391437174789073,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,41.02945314,1.0
3086529420437868925,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,69.20963635,1.0
1112031654227188879,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,29.8214068,1.0
17337207254889332588,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,165.23352508,1.0
12636411903551630528,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,62.47789335,1.0
10564268623477601340,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,47.43461388,1.0
14702240998868063934,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,56.70563263,1.0
1192450840084356239,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,86.50661356,1.0
1328225163659466172,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,93.33999903,1.0
3188565529385809871,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,118.6440961,1.0
16126555635118725586,378386,2017-07-05 06:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,29.03453075,1.0
3965410024730991931,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,66.3994062,1.0
6028509898721466750,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,99.13664432,1.0
63479515641661874,377475,2017-07-02 17:10:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,137.98202496,1.0
15783564780984828333,377141,2017-07-01 18:52:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,1061.83155856,1.0
5745103862414862471,376860,2017-07-01 00:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,127.65620947,1.0
2141499759388719334,376575,2017-06-30 04:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,73.74429353,1.0
2208967507922696283,376287,2017-06-29 09:28:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,160.20496516,1.0
8450894569115569166,376000,2017-06-28 14:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,166.35705968,1.0
9616352900429370408,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X2LC-H657-SAG2-D46L7,11.14845398,1.0
2412634581482258069,375316,2017-06-26 16:27:55,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2126935001689642430,375260,2017-06-26 12:48:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,0.22504335,1.0
17694096429193288204,374894,2017-06-25 12:11:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,66.88734967,1.0
5711666933846435175,373539,2017-06-21 17:17:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,237.74683446,1.0
13110954658776648816,373181,2017-06-20 17:17:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,966.19777633,1.0
1687564148872663915,372972,2017-06-20 03:12:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,703.65344931,1.0
17668606647358942007,372929,2017-06-19 23:53:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,158.59109217,1.0
11325993608634022086,372553,2017-06-18 22:50:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,108.37393956,1.0
1754128280905183161,372187,2017-06-17 22:25:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,162.58071255,1.0
14114022545072125431,371827,2017-06-16 22:20:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,734.2654599,1.0
8063702367687448539,371540,2017-06-16 03:02:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,151.9713033,1.0
4618885374049068035,371181,2017-06-15 03:00:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,134.46844032,1.0
11308195471345764047,370823,2017-06-14 02:49:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,256.15185037,1.0
1319446054443408462,370465,2017-06-13 03:04:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,115.58385394,1.0
17785966550353318018,370101,2017-06-12 02:37:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,63.80675097,1.0
3512208329238867437,369737,2017-06-11 01:59:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,174.06437763,1.0
17058745297585883028,369361,2017-06-10 01:05:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,203.40124653,1.0
15753067831197796875,368951,2017-06-08 21:32:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,247.81655376,1.0
14913012394058192915,368592,2017-06-07 21:46:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,1104.67470974,1.0
808305250263391346,368412,2017-06-07 09:20:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,302.98267829,1.0
92424578935649554,368099,2017-06-06 12:19:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,141.97756902,1.0
8716542713374830955,367740,2017-06-05 12:11:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,194.05239853,1.0
16684354777014875482,367368,2017-06-04 11:52:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,134.48378944,1.0
4630767942541299159,367009,2017-06-03 11:29:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,302.58170104,1.0
11756783504560736118,366703,2017-06-02 14:44:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,107.84406575,1.0
6963512375970255166,366339,2017-06-01 14:37:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,248.93430962,1.0
11352864140708050285,365981,2017-05-31 14:16:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,283.49900954,1.0
16434875411211133533,365621,2017-05-30 14:33:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,305.70005167,1.0
7399048895971928266,365298,2017-05-29 16:42:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,305.47778693,1.0
12174206143383506445,364996,2017-05-28 20:06:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,1116.73264555,1.0
14570617307162623133,364960,2017-05-28 18:17:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,219.46823995,1.0
3564558609553905969,364594,2017-05-27 17:24:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,1005.4485645,1.0
17521377481204788300,364420,2017-05-27 05:41:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,703.18435533,1.0
5305953409494502082,364345,2017-05-27 00:44:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,993.30244026,1.0
17961358582193781082,364219,2017-05-26 16:11:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,301.14314181,1.0
7295799687570702113,363918,2017-05-25 20:05:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,280.94410052,1.0
7948798017160051793,363542,2017-05-24 18:50:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-X2LC-H657-SAG2-D46L7,71.46804101,1.0
2334874750440210976,363242,2017-05-23 22:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X2LC-H657-SAG2-D46L7,4.96719995,1.0
5036620685973388000,363175,2017-05-23 18:28:36,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11745863634654178096,363169,2017-05-23 17:47:01,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14549298011272912469,362898,2017-05-23 00:00:02,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7557946434560931886,362877,2017-05-22 22:39:47,Reward Recipient Assignment,S-X2LC-H657-SAG2-D46L7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5106964760671983538,362513,2017-05-21 22:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,821.22066495,1.0
7545457900602420564,362494,2017-05-21 20:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,857.47142858,1.0
9069290105007797009,362305,2017-05-21 07:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,161.62579387,1.0
17655089415719816587,361801,2017-05-19 21:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,302.73916376,1.0
4804974203865250351,361416,2017-05-18 19:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X2LC-H657-SAG2-D46L7,937.51963766,1.0
