ID,Height,timestamp,Type,From,To,Amount,Fee
2502327132027948605,712677,2020-01-26 23:16:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6KHB-G4EL-8LWC-CPQSC,0.0,0.0588
8925157222452098919,488500,2018-05-09 16:23:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.16907458,1.0
13990448710015475878,486817,2018-05-04 23:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.28645015,1.0
13412328675695169477,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.46881256,1.0
3954607068587690097,483012,2018-04-24 07:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.52239314,1.0
13783380680683350518,481381,2018-04-19 18:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.48957517,1.0
13053413696035536983,479557,2018-04-14 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.17128419,1.0
6289121057041021280,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.60825182,1.0
16834840875175504359,475741,2018-04-03 23:21:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.02361538,1.0
4192286880882324705,474337,2018-03-31 01:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.44028387,1.0
16866452453039028079,472853,2018-03-26 21:20:42,Ordinary Payment,S-6KHB-G4EL-8LWC-CPQSC,S-4MJS-A2VW-EVNX-C4DAG,300.0,1.0
16340882739565087504,471176,2018-03-22 04:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.01703056,1.0
15342301280056152413,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,101.53026822,1.0
3754920955120133067,467699,2018-03-12 11:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.43451724,1.0
11683982272875714560,466207,2018-03-08 06:45:53,Ordinary Payment,S-6KHB-G4EL-8LWC-CPQSC,S-4MJS-A2VW-EVNX-C4DAG,200.0,1.0
3994314233871442994,466142,2018-03-08 02:29:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.39964185,1.0
2116319410677698853,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6KHB-G4EL-8LWC-CPQSC,20.05999999,1.0
15405410183333435014,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,101.41921024,1.0
10814683286471215034,463314,2018-02-28 04:46:30,Ordinary Payment,S-6KHB-G4EL-8LWC-CPQSC,S-4MJS-A2VW-EVNX-C4DAG,205.0,1.0
16999929900910164888,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.05073322,1.0
17384522186999080356,461934,2018-02-24 08:00:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6KHB-G4EL-8LWC-CPQSC,100.02829239,1.0
2728568717407765868,460856,2018-02-21 07:19:42,Ordinary Payment,S-6KHB-G4EL-8LWC-CPQSC,S-9H57-XJP6-JKJU-ESZY4,3.0,1.0
1636931656947751743,460456,2018-02-20 04:48:28,Reward Recipient Assignment,S-6KHB-G4EL-8LWC-CPQSC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9781521223200512958,459793,2018-02-18 08:18:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6KHB-G4EL-8LWC-CPQSC,22.42999999,1.0
774318871049581518,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6KHB-G4EL-8LWC-CPQSC,1.16895968,1.0
11915819755434985190,458122,2018-02-13 16:22:06,Reward Recipient Assignment,S-6KHB-G4EL-8LWC-CPQSC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
744456076322388568,457964,2018-02-13 06:02:54,Ordinary Payment,S-6KHB-G4EL-8LWC-CPQSC,S-4MJS-A2VW-EVNX-C4DAG,879.0,1.0
1293729445191902033,457947,2018-02-13 05:21:12,Ordinary Payment,S-4MJS-A2VW-EVNX-C4DAG,S-6KHB-G4EL-8LWC-CPQSC,2.0,1.0
13229777415665974654,457943,2018-02-13 04:52:34,Ordinary Payment,S-6KHB-G4EL-8LWC-CPQSC,S-4MJS-A2VW-EVNX-C4DAG,4.0,1.0
5063236302635486848,457786,2018-02-12 18:14:10,Reward Recipient Assignment,S-6KHB-G4EL-8LWC-CPQSC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15876911778140714626,457597,2018-02-12 05:26:15,Account Update,S-6KHB-G4EL-8LWC-CPQSC,,0.0,1.0
12484637958544077932,457580,2018-02-12 04:24:12,Reward Recipient Assignment,S-6KHB-G4EL-8LWC-CPQSC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9338585733141781664,457504,2018-02-11 23:08:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KHB-G4EL-8LWC-CPQSC,846.0,1.0
5043177251621477058,457504,2018-02-11 23:08:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KHB-G4EL-8LWC-CPQSC,50.0,1.0
