ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CUMD-Y8Z2-PWWV-7PYDP,1e-08,0.588
4652156057259670103,460127,2018-02-19 06:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUMD-Y8Z2-PWWV-7PYDP,41.35030527,1.0
12001775368738923227,457609,2018-02-12 06:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUMD-Y8Z2-PWWV-7PYDP,48.7810361,1.0
9629896710859917756,455088,2018-02-05 04:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUMD-Y8Z2-PWWV-7PYDP,21.96060326,1.0
9187089223741837910,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CUMD-Y8Z2-PWWV-7PYDP,0.14795962,1.0
6430982151856220613,453150,2018-01-30 18:52:54,Reward Recipient Assignment,S-CUMD-Y8Z2-PWWV-7PYDP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17882867330970346846,453044,2018-01-30 11:54:55,Reward Recipient Assignment,S-CUMD-Y8Z2-PWWV-7PYDP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13735181153946183572,452561,2018-01-29 03:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUMD-Y8Z2-PWWV-7PYDP,59.61102357,1.0
6356576094118142721,449529,2018-01-20 15:44:45,Reward Recipient Assignment,S-CUMD-Y8Z2-PWWV-7PYDP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5036003967374861049,446710,2018-01-12 18:50:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CUMD-Y8Z2-PWWV-7PYDP,1.0,1.0
