ID,Height,timestamp,Type,From,To,Amount,Fee
17554774781036098409,1034031,2022-07-09 05:31:48,Ordinary Payment,S-KXU7-NS2U-C75D-EWGJR,S-NRDU-VV8A-QA4W-GAY9A,350000.0,0.01
9516015726550809280,832601,2020-12-26 07:28:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-KXU7-NS2U-C75D-EWGJR,100000.0,2.0
8100904756166933270,789994,2020-08-29 20:40:25,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-KXU7-NS2U-C75D-EWGJR,50000.0,0.1
4814272465056343535,651397,2019-08-08 12:38:05,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-KXU7-NS2U-C75D-EWGJR,50000.0,0.1
4069482186295961242,640677,2019-07-09 13:15:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KXU7-NS2U-C75D-EWGJR,50000.0,1.0
15184662312566724873,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KXU7-NS2U-C75D-EWGJR,0.0,1.0
6191538556926491923,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KXU7-NS2U-C75D-EWGJR,0.0,1.0
17183527924930959881,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KXU7-NS2U-C75D-EWGJR,0.0,1.0
17158924770063594049,489436,2018-05-12 07:24:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-KXU7-NS2U-C75D-EWGJR,100000.0,1.0
7930447131196878930,489432,2018-05-12 07:13:40,Ordinary Payment,S-KXU7-NS2U-C75D-EWGJR,S-62C4-UUUK-P44C-53BCB,10.0,1.0
18245817597380014044,489429,2018-05-12 07:06:52,Ordinary Payment,S-KLCM-4KZC-KM7A-CRRXU,S-KXU7-NS2U-C75D-EWGJR,10.0,1.0
5385627822101935446,489429,2018-05-12 07:06:52,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-KXU7-NS2U-C75D-EWGJR,100.0,1.0
