ID,Height,timestamp,Type,From,To,Amount,Fee
15250106610726018401,460665,2018-02-20 18:49:39,Ordinary Payment,S-CWGF-DXQA-LQPH-8VJ5S,S-9A7D-FFFG-8AXK-5QH2N,192.0,1.0
2220135719083851841,460661,2018-02-20 18:32:39,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,193.0,1.0
14334961139708660833,460284,2018-02-19 17:31:17,Ordinary Payment,S-CWGF-DXQA-LQPH-8VJ5S,S-9A7D-FFFG-8AXK-5QH2N,1850.0,1.0
3094936845021374617,460273,2018-02-19 16:43:23,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,1851.0,1.0
3245850247198113837,458908,2018-02-15 21:05:13,Ordinary Payment,S-CWGF-DXQA-LQPH-8VJ5S,S-9A7D-FFFG-8AXK-5QH2N,1501.0,1.0
18170923356207073645,458880,2018-02-15 19:05:46,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,1502.0,1.0
13048270386275148408,458205,2018-02-13 21:58:47,Ordinary Payment,S-CWGF-DXQA-LQPH-8VJ5S,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
16649982521524233227,458197,2018-02-13 21:41:08,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,1000.0,1.0
15839850383087861490,457514,2018-02-12 00:20:27,Ordinary Payment,S-CWGF-DXQA-LQPH-8VJ5S,S-9A7D-FFFG-8AXK-5QH2N,3498.0,1.0
12140405613758391971,457511,2018-02-11 23:51:20,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,3499.0,1.0
12145883580017746505,451864,2018-01-27 04:13:39,Ordinary Payment,S-CWGF-DXQA-LQPH-8VJ5S,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
11278062539481522941,451851,2018-01-27 03:41:34,Ordinary Payment,S-FSRX-2VPM-D49B-DN5M2,S-CWGF-DXQA-LQPH-8VJ5S,10003.0,1.0
