ID,Height,timestamp,Type,From,To,Amount,Fee
17453680190704672248,75977,2015-03-11 23:45:27,Ordinary Payment,S-T9RD-4NGG-BRF8-8QTDR,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
10425081936709097884,75259,2015-03-09 23:37:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T9RD-4NGG-BRF8-8QTDR,2.0,1.0
1824118464578407327,74304,2015-03-07 07:43:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T9RD-4NGG-BRF8-8QTDR,2.0,1.0
18337967260927722781,71929,2015-02-28 16:30:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T9RD-4NGG-BRF8-8QTDR,2.0,1.0
10378245257565722124,71660,2015-02-27 22:28:33,Ordinary Payment,S-T9RD-4NGG-BRF8-8QTDR,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
18255205353498376939,71651,2015-02-27 21:57:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T9RD-4NGG-BRF8-8QTDR,4.0,1.0
2714763558675498226,70998,2015-02-26 02:03:50,Ordinary Payment,S-T9RD-4NGG-BRF8-8QTDR,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1495022049536811411,70784,2015-02-25 11:28:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T9RD-4NGG-BRF8-8QTDR,2.0,1.0
8630318450357041537,69535,2015-02-21 23:40:32,Ordinary Payment,S-T9RD-4NGG-BRF8-8QTDR,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5628945259293385548,69414,2015-02-21 15:25:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T9RD-4NGG-BRF8-8QTDR,3.0,1.0
