ID,Height,timestamp,Type,From,To,Amount,Fee
4990197431546511976,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WM6C-EPBP-UCGH-C5LTA,1e-07,1.0
5423659483202851039,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WM6C-EPBP-UCGH-C5LTA,1e-07,1.0
18286939553629910109,401230,2017-09-07 13:56:41,Ordinary Payment,S-WM6C-EPBP-UCGH-C5LTA,S-HK9D-P74Q-XDEJ-D6PGM,11975.0,1.0
1359052972193523067,376741,2017-06-30 16:05:29,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
4198061259371512743,376741,2017-06-30 16:05:29,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
5969387297647889158,376741,2017-06-30 16:05:29,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
3017903716805960286,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,95.2122,1.0
16804941522338832822,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,4.66686467,1.0
12280861548576892956,375723,2017-06-27 19:53:04,Ordinary Payment,S-WM6C-EPBP-UCGH-C5LTA,S-HK9D-P74Q-XDEJ-D6PGM,11300.0,1.0
14680386747163520207,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WM6C-EPBP-UCGH-C5LTA,1340.168181,1.0
7592860840992140561,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,44.575,1.0
15274153807691598955,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,5.20501522,1.0
18091970437559337533,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,85.584,1.0
16904293731408892887,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,5.08746509,1.0
16747573466155087137,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,51.3504,1.0
13061683330955183441,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,4.18770419,1.0
5719869443872225444,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,69.537,1.0
8823143455705415198,365811,2017-05-31 02:46:42,Reward Recipient Assignment,S-WM6C-EPBP-UCGH-C5LTA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4060922662277836095,365806,2017-05-31 02:31:18,Reward Recipient Assignment,S-WM6C-EPBP-UCGH-C5LTA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17938528947533468277,365801,2017-05-31 02:22:17,Reward Recipient Assignment,S-WM6C-EPBP-UCGH-C5LTA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8261782609942788623,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,9.70788971,1.0
9419526650998362376,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,23.77333333,1.0
2671114436365970989,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WM6C-EPBP-UCGH-C5LTA,0.30057,1.0
10457812613156501973,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,9.138,1.0
13606777427966010292,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WM6C-EPBP-UCGH-C5LTA,0.1206,1.0
11014446450379999073,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,70.36906667,1.0
14100706569218434906,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WM6C-EPBP-UCGH-C5LTA,0.78452,1.0
10155478031571878037,360789,2017-05-17 01:57:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WM6C-EPBP-UCGH-C5LTA,7868.59378523,1.0
5912953326567055855,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,5.08740509,1.0
10629572278315836915,359554,2017-05-13 15:10:02,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
16508767320495357136,359554,2017-05-13 15:10:02,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
18235672143063987503,359554,2017-05-13 15:10:02,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
11594887475724822886,359553,2017-05-13 15:07:10,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
17925873797039594734,359553,2017-05-13 15:07:10,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
4722044146975829595,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,483.61738333,1.0
17842002432973490283,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,18.3,1.0
2097408454160248409,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,7.54628041,1.0
17030491694049157537,356698,2017-05-05 15:09:09,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
7471211039574667633,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,201.591,1.0
2304527452220935422,355766,2017-05-03 00:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WM6C-EPBP-UCGH-C5LTA,17.61171283,1.0
10702358849817554231,355393,2017-05-01 23:39:55,Reward Recipient Assignment,S-WM6C-EPBP-UCGH-C5LTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3105959280044952505,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,19.8,1.0
10983931822898136434,355047,2017-05-01 00:56:47,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
2424253214110023424,355046,2017-05-01 00:54:15,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
6920612374358508635,355045,2017-05-01 00:50:57,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
2977127376248460017,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,8.68493094,1.0
11888841649468760978,353846,2017-04-27 15:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WM6C-EPBP-UCGH-C5LTA,0.72849748,1.0
14900447360258027261,353809,2017-04-27 12:55:53,Reward Recipient Assignment,S-WM6C-EPBP-UCGH-C5LTA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11055124077041542696,353518,2017-04-26 17:06:37,Reward Recipient Assignment,S-WM6C-EPBP-UCGH-C5LTA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
698644527572288457,353457,2017-04-26 12:52:16,Reward Recipient Assignment,S-WM6C-EPBP-UCGH-C5LTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16968181289385134989,353237,2017-04-25 22:34:14,Account Update,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
8151413169922374037,353237,2017-04-25 22:34:14,Reward Recipient Assignment,S-WM6C-EPBP-UCGH-C5LTA,S-WM6C-EPBP-UCGH-C5LTA,0.0,1.0
18437197442817449121,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WM6C-EPBP-UCGH-C5LTA,0.24176,1.0
3245884648945292706,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,16.89,1.0
15340325759399927129,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,11.22217293,1.0
13620990004968984419,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,22.56,1.0
13084322207762315543,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,6.94428224,1.0
12723868583957503721,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,442.06358085,1.0
6793268395220517356,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WM6C-EPBP-UCGH-C5LTA,157.77762,1.0
12386780719473228635,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,21.81,1.0
6786070778597603905,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WM6C-EPBP-UCGH-C5LTA,385.6229374,1.0
1508100384342263643,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,18.25258855,1.0
12279226678730361962,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,536.30642475,1.0
6083775576746677766,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WM6C-EPBP-UCGH-C5LTA,117.4085536,1.0
13278819090110884873,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WM6C-EPBP-UCGH-C5LTA,255.01501695,1.0
14997237791597593477,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,32.97,1.0
6405289647749725338,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WM6C-EPBP-UCGH-C5LTA,333.80826252,1.0
13112717045288564656,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,2.0,1.0001
11425530315265004568,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WM6C-EPBP-UCGH-C5LTA,0.009,1.0
14983439476536842665,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,17.70596268,1.0
16013929840112807114,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,370.10538543,1.0
11180082276794238000,343437,2017-03-29 12:51:17,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
14457783123088643613,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WM6C-EPBP-UCGH-C5LTA,14.28731942,1.0
6409834251949599574,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,30.12,1.0
7142029835770909243,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WM6C-EPBP-UCGH-C5LTA,15.92412192,1.0
8181685519995471850,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WM6C-EPBP-UCGH-C5LTA,846.79986317,1.0
4936911109649355675,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,17.98320095,1.0
9925836009592268541,341585,2017-03-24 08:15:02,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
13534803857233452334,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WM6C-EPBP-UCGH-C5LTA,916.77312579,1.0
13438581239950056357,341286,2017-03-23 12:17:20,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
4105040525299933552,341286,2017-03-23 12:17:20,Ask Order Cancellation,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
11242276031267670606,341161,2017-03-23 03:55:09,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
16846180092561236321,341161,2017-03-23 03:55:09,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
10825671344810484427,340807,2017-03-22 04:00:40,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
17724241162198605796,340806,2017-03-22 03:53:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WM6C-EPBP-UCGH-C5LTA,25554.05394068,1.0
13659285913990798292,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WM6C-EPBP-UCGH-C5LTA,20.09043197,1.0
11413819940954487109,340459,2017-03-21 04:39:15,Bid Order Cancellation,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
11327252396049949228,340425,2017-03-21 02:33:58,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
11538871424508785912,340364,2017-03-20 22:22:21,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
10568648467538048645,340363,2017-03-20 22:21:17,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
7374550523277555749,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WM6C-EPBP-UCGH-C5LTA,468.2091231,1.0
17132320707267033300,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WM6C-EPBP-UCGH-C5LTA,16.97142857,1.0
17248357235096552241,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,47.85,1.0
8914897927108627692,339552,2017-03-18 16:27:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-WM6C-EPBP-UCGH-C5LTA,0.30384,1.0
7348118468055832945,338517,2017-03-15 19:07:32,Ordinary Payment,S-WM6C-EPBP-UCGH-C5LTA,S-VUJT-662A-4XAD-DSVXX,2115.0,1.0
12248002874691346294,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WM6C-EPBP-UCGH-C5LTA,6.10617683,1.0
6760137594848722995,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,31.50569495,1.0
9056525214613040750,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WM6C-EPBP-UCGH-C5LTA,1937.7811935,1.0
8924116720133166634,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WM6C-EPBP-UCGH-C5LTA,10.15714286,1.0
16841757968632135202,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,54.6,1.0
18250621453753588703,336993,2017-03-11 12:34:45,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-WM6C-EPBP-UCGH-C5LTA,0.105288,1.0
14922623260006104847,335776,2017-03-08 03:12:53,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
15094331842254292645,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WM6C-EPBP-UCGH-C5LTA,98.765,1.0
4230338989544386993,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WM6C-EPBP-UCGH-C5LTA,7.52142857,1.0
17770487320735540389,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WM6C-EPBP-UCGH-C5LTA,616.9798773,1.0
7979357606612475180,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,51.15296904,1.0
12229629666480103845,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,48.46728634,1.0
9151293794311567176,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,1.0,1.0
1300217217697310265,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,1.0,3.0
13365157800591357345,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,2.0,2.0
5469747465206835771,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-WM6C-EPBP-UCGH-C5LTA,0.0003,1.0
6869116378879646771,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,3.0,3.0
5464785617314211320,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,3.0,1.0
2295041105898842149,334511,2017-03-04 14:03:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-WM6C-EPBP-UCGH-C5LTA,0.58752,1.0
17650011919040794673,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,3.0,3.0
17148062291541850232,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,20.0,1.0
10940741768941557744,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,2.0,1.0
14830388701197891815,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,5.0,2.0
10833191291744851492,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-WM6C-EPBP-UCGH-C5LTA,92.59259259,1.0
10805001550937059777,333097,2017-02-28 15:15:57,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
6503609931863743206,333097,2017-02-28 15:15:57,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
10553417967034890355,332911,2017-02-28 02:51:56,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
4807501697567495009,332911,2017-02-28 02:51:56,Ask Order Cancellation,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
6841885875331467602,332911,2017-02-28 02:51:56,Ask Order Cancellation,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
7568018401864367398,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,6.0,5.0
84843716702117768,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WM6C-EPBP-UCGH-C5LTA,610.605584,1.0
8113366008939752179,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-WM6C-EPBP-UCGH-C5LTA,0.188,1.0
14548408807537621778,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WM6C-EPBP-UCGH-C5LTA,4.15285714,1.0
4979705854102969015,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WM6C-EPBP-UCGH-C5LTA,18.63318095,1.0
10722815298755760235,332589,2017-02-27 04:38:18,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
14657764255399251001,332587,2017-02-27 04:36:25,Ask Order Cancellation,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
1815831467147278129,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,5.0,5.0
14797190837638707282,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WM6C-EPBP-UCGH-C5LTA,76.06516466,1.0
10166128667716755524,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,12.0,2.0
15553832417747647019,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,2.0,2.0
5407694469194789458,332013,2017-02-25 14:17:59,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
11649505860359955853,331989,2017-02-25 13:07:28,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-WM6C-EPBP-UCGH-C5LTA,0.1163472,1.0
12420179641065948164,331899,2017-02-25 06:38:54,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
14417825445326755474,331899,2017-02-25 06:38:54,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
12298888554462772,331899,2017-02-25 06:38:54,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
7729078594720863774,331899,2017-02-25 06:38:54,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
10245579685071018028,331897,2017-02-25 06:34:30,Bid Order Cancellation,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
10999001821897540474,331897,2017-02-25 06:34:30,Bid Order Cancellation,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
9835897366216594795,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,2.0,2.0
12845734256554225141,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,4.0,4.0
11627436546190602597,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WM6C-EPBP-UCGH-C5LTA,2.0,1.0
4453438510635006723,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,2.0,1.0
8556765836858079182,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,2.0,1.0
3458282624178669723,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,2.0,1.0
15328269035645502683,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,5.0,2.0
10454225050573071863,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,5.0,2.0
14270962607500758741,331147,2017-02-23 04:25:39,Ordinary Payment,S-WM6C-EPBP-UCGH-C5LTA,S-HTGM-S4X7-ZAB5-D6VLU,2000.0,1.0
6185804825769981389,331109,2017-02-23 01:41:10,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
14510373815467370958,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,11.0,2.0
18118790835764624553,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,14.0,2.0
14362628618551678405,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WM6C-EPBP-UCGH-C5LTA,8.0,2.0
15272037210227353053,331013,2017-02-22 19:33:09,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
9599654502835199606,330715,2017-02-21 23:36:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WM6C-EPBP-UCGH-C5LTA,18437.5145631,1.0
2361278713087749227,330701,2017-02-21 22:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WM6C-EPBP-UCGH-C5LTA,3.0,1.0
4543800022507062557,330586,2017-02-21 14:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM6C-EPBP-UCGH-C5LTA,3.0,1.0
6519696678898798758,330584,2017-02-21 14:51:35,Ordinary Payment,S-WM6C-EPBP-UCGH-C5LTA,S-VUJT-662A-4XAD-DSVXX,1000.0,1.0
11238542534177541620,330581,2017-02-21 14:38:48,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
3134560906717529129,330581,2017-02-21 14:38:48,Ask Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
3935434505404295803,330581,2017-02-21 14:38:48,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
6433309145994416880,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WM6C-EPBP-UCGH-C5LTA,9.6616096,1.0
12204599825217656399,330398,2017-02-21 02:11:32,Ordinary Payment,S-WM6C-EPBP-UCGH-C5LTA,S-HTGM-S4X7-ZAB5-D6VLU,3000.0,1.0
472247482799609830,330397,2017-02-21 02:02:50,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
12944654521282166607,330396,2017-02-21 01:58:06,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
12914836800434546530,330356,2017-02-20 23:03:31,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
13695081706345066573,330345,2017-02-20 22:24:52,Bid Order Placement,S-WM6C-EPBP-UCGH-C5LTA,,0.0,1.0
