ID,Height,timestamp,Type,From,To,Amount,Fee
2650978518510373957,367752,2017-06-05 13:26:18,Token Transfer,S-LJHJ-3U37-DYEQ-EKXHE,S-YQFX-X5K7-UCER-8SMMW,0.0,1.0
17526596666642094539,367750,2017-06-05 13:13:09,Ask Order Cancellation,S-LJHJ-3U37-DYEQ-EKXHE,,0.0,1.0
18174229728941849241,367750,2017-06-05 13:13:09,Ordinary Payment,S-LJHJ-3U37-DYEQ-EKXHE,S-YQFX-X5K7-UCER-8SMMW,68.0,1.0
6320182937026371462,367046,2017-06-03 14:02:46,Ask Order Placement,S-LJHJ-3U37-DYEQ-EKXHE,,0.0,1.0
11817000888132639058,365945,2017-05-31 12:11:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LJHJ-3U37-DYEQ-EKXHE,35.0,1.0
11647441241005213310,363091,2017-05-23 12:25:54,Bid Order Placement,S-LJHJ-3U37-DYEQ-EKXHE,,0.0,1.0
10780711329220545397,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LJHJ-3U37-DYEQ-EKXHE,35.85837909,1.0
4554757528808808369,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LJHJ-3U37-DYEQ-EKXHE,44.09819071,1.0
4694286363429522459,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LJHJ-3U37-DYEQ-EKXHE,70.98759057,1.0
4584669365853792859,355731,2017-05-02 21:48:34,Bid Order Placement,S-LJHJ-3U37-DYEQ-EKXHE,,0.0,1.0
2981787640723820361,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LJHJ-3U37-DYEQ-EKXHE,59.52201979,1.0
5573149459653531695,353260,2017-04-26 00:00:32,Bid Order Placement,S-LJHJ-3U37-DYEQ-EKXHE,,0.0,1.0
16730833996813035398,353259,2017-04-25 23:54:10,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-LJHJ-3U37-DYEQ-EKXHE,9000.0,1.0
18274445018063692720,352384,2017-04-23 13:19:40,Ordinary Payment,S-LJHJ-3U37-DYEQ-EKXHE,S-HK9D-P74Q-XDEJ-D6PGM,17897.0,1.0
8142112731979856055,352381,2017-04-23 13:11:36,Ordinary Payment,S-LJHJ-3U37-DYEQ-EKXHE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10621113845738906483,352361,2017-04-23 11:26:23,Account Update,S-LJHJ-3U37-DYEQ-EKXHE,,0.0,1.0
9351155450825125853,352356,2017-04-23 11:03:28,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-LJHJ-3U37-DYEQ-EKXHE,18000.0,1.0
