ID,Height,timestamp,Type,From,To,Amount,Fee
5230031961519622819,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPYE-ML3A-DWY3-CUUWA,0.0,1.0
11666689905834663314,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPYE-ML3A-DWY3-CUUWA,0.0,1.0
6614088124256856562,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPYE-ML3A-DWY3-CUUWA,0.0,1.0
15009423838026515131,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPYE-ML3A-DWY3-CUUWA,0.0,1.0
955583193393144764,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPYE-ML3A-DWY3-CUUWA,0.0,1.0
6976454812886960316,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPYE-ML3A-DWY3-CUUWA,0.0,1.0
16382832409066615109,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPYE-ML3A-DWY3-CUUWA,0.0,1.0
9694843907142295041,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-77TZ-ZGDH-8844-GLW9W,74.54412017,1.0
9887896578470215425,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-BQKK-2U8V-APPH-3Z6G9,225.63236051,1.0
10037141468363240619,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-LCWS-AMB6-LW6X-CWM42,74.54412017,1.0
10477422026633229482,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QHCJ-9HB5-PTGC-5Q8J9,137.74000013,1.0
11528511398362259069,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-W4ME-N466-S6ZH-BHLYM,49.36274678,1.0
11941319724839748301,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-K48W-F6TF-LQJW-FHR6A,24.18137339,1.0
12304054395292650111,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-FLXP-KYSY-MC58-6ARYE,225.63236051,1.0
12749831290952165121,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-H4N7-J3Y7-Q8E6-CACJV,376.72060085,1.0
13012018029677861491,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-6AA9-MA32-936T-ECJTK,124.90686695,1.0
13144565736654076808,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-3RAA-2GRG-LDS6-FAN7A,24.18137339,1.0
13323018223440905249,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-79TH-X8MW-LAH9-CDVXT,150.08824034,1.0
13400147185892522009,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-G9AN-74L2-QDJL-HDMYJ,150.08824034,1.0
14027633857325276129,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-9Y58-R8ZV-6LTY-2YT6L,124.90686695,1.0
14250872858497630500,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JES7-EM5U-RNEZ-DHK6X,502.6274678,1.0
14309206371565323893,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AC5Z-ARMG-99PJ-C7LLM,124.90686695,1.0
14476201543231460649,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-TTCJ-7WLV-LUUB-FSD5P,49.36274678,1.0
14581573754609602761,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-EAJK-NA6G-GV7M-8Z8BE,124.90686695,1.0
15269828047755085707,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8SDU-VPKT-28KN-DX9NS,99.72549356,1.0
15573197534269424939,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-9SJG-E2MJ-9RTG-AKP39,49.36274678,1.0
15755114716277234064,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SFMR-LGNW-XYQ2-D83KE,49.36274678,1.0
16945236167054866701,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-N2EZ-AK4F-ZS62-C7VJF,124.90686695,1.0
17441204191441080614,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-C2B2-6Z2T-ENV9-ADECX,99.72549356,1.0
17484592328546805381,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-CJJ6-6FD7-34C2-HP2V5,24.18137339,1.0
17970450425871210338,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KP4S-QVZD-WHYG-9X7G2,175.26961373,1.0
18133352080377368127,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-YGX9-BRUQ-7VY4-G9RRL,150.08824034,1.0
18295309236381073726,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ST5Q-VGPV-NV6W-6ABRW,74.54412017,1.0
118225813835261865,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-75NU-EF5J-5GG3-CMTL4,99.72549356,1.0
545756484440690813,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JDCL-WAKR-FSM2-8WDX4,74.54412017,1.0
827238267309788672,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JAHT-8YU3-LE76-D7V6M,49.36274678,1.0
1443806592419642118,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-RMSG-D2G6-TDSV-3APXU,49.36274678,1.0
1622836805596619628,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-CZVE-UQBH-BVM8-DU43E,704.07845492,1.0
1773400806050676259,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KVTM-H5MW-FKU3-87TKR,326.35785407,1.0
2227387508978022391,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-WWXM-GUAC-QQSS-9V6WX,24.18137339,1.0
2621587655117682760,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SRZC-DANL-QZ8R-EDBVF,74.54412017,1.0
2923390610040362382,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-E3NT-7YSY-3SHQ-25DR4,24.18137339,1.0
3390923483666646142,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-DKQF-47EK-78E5-ELQRF,49.36274678,1.0
4606394999472043263,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-9RL6-37B5-U5C2-DEYA5,49.36274678,1.0
5078195781946509684,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-88QE-SFZC-GHPS-AXTXN,24.18137339,1.0
5444004436101362277,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-4ZXR-HBT2-BEUV-AAH3L,200.45098712,1.0
6475909732724174050,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-3S2A-FCTH-46PM-DWWHY,74.54412017,1.0
6563549950872456128,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-NFDU-CX9V-37Q4-CVPDP,124.90686695,1.0
6674823055771098677,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ASJD-G4FK-JWM3-F98BD,99.72549356,1.0
6987610451531805671,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QWFZ-S2C5-MG69-GGQMB,99.72549356,1.0
8069209534829811331,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-28U3-JAEK-BFHM-HXEHF,99.72549356,1.0
8423397776038057979,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B6Y3-ECHJ-9CVC-EBCQC,250.8137339,1.0
8804209611547407252,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B8ET-A8EN-EWC6-DYVRF,49.36274678,1.0
9458809575715577319,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-C5UZ-UFPN-CNU7-A44D6,4.22059171,1.0
9807598032432617066,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-79CQ-P4YE-ED7U-DGFNK,51.2059171,1.0
9913300904182181163,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-G9AN-74L2-QDJL-HDMYJ,197.38248498,1.0
10794630251317762874,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-6AA9-MA32-936T-ECJTK,35.54414197,1.0
10984128669311893099,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-9Y58-R8ZV-6LTY-2YT6L,77.30887565,1.0
11034081215632843708,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-27FK-R44G-FYUF-96A9W,19.88236684,1.0
11082961012268822160,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KP4S-QVZD-WHYG-9X7G2,72.08828394,1.0
11136439648711475812,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-M3W7-ZYFU-TQLF-FZFLW,98.19124249,1.0
11136636323066481327,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AC5Z-ARMG-99PJ-C7LLM,171.27952643,1.0
11829450028607321873,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KVTM-H5MW-FKU3-87TKR,129.51479275,1.0
11901765025968216463,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JDCL-WAKR-FSM2-8WDX4,82.52946736,1.0
12406451326140701342,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-WWXM-GUAC-QQSS-9V6WX,9.44118342,1.0
12813907579382659462,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-K4UQ-M77V-H4FE-E29ML,56.42650881,1.0
13015318280383793446,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-BQKK-2U8V-APPH-3Z6G9,239.14721866,1.0
13056606387411101166,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QRKV-97NF-3ZMF-HV577,98.19124249,1.0
13746906023860325416,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-NXAW-TLCW-7CLX-3SJVX,92.97065078,1.0
13842949651541740045,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KF59-5UNC-UKHG-7YPHG,171.27952643,1.0
14175276063040164003,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-PS53-ELRH-LG6X-AZMBG,4.22059171,1.0
14428044286296599762,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SRZC-DANL-QZ8R-EDBVF,92.97065078,1.0
14833061184609239900,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ST5Q-VGPV-NV6W-6ABRW,14.66177513,1.0
14913683386013509135,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8ETG-73X4-BVXK-F2WZG,25.10295855,1.0
14985076305641784421,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-C6QE-QVK9-TU8Q-DX68M,4.22059171,1.0
16531855501499381725,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-77TZ-ZGDH-8844-GLW9W,30.32355026,1.0
16619785799349965185,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-5GP3-4CWU-CXNM-BSUB6,82.52946736,1.0
16711676849208773786,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-GMB8-YAS7-8VCZ-GUTP8,244.36781037,1.0
17092576301301270355,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-EAJK-NA6G-GV7M-8Z8BE,66.86769223,1.0
17183845030859358330,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-RMSG-D2G6-TDSV-3APXU,82.52946736,1.0
17261863323269381848,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-79TH-X8MW-LAH9-CDVXT,150.39715959,1.0
17382792494709521499,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-88QE-SFZC-GHPS-AXTXN,51.2059171,1.0
17712958145314414604,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QHCJ-9HB5-PTGC-5Q8J9,125.04000707,1.0
17817638253556498842,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-X7YQ-2KJU-ML9B-FCCMV,4.22059171,1.0
17877674104191996556,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-TC3L-MT96-MV6G-BMRA3,87.75005907,1.0
18253915388488117133,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-K48W-F6TF-LQJW-FHR6A,30.32355026,1.0
18311995092347022929,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-3RAA-2GRG-LDS6-FAN7A,35.54414197,1.0
18367729662300356083,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-Q8ZD-RFCM-WAFD-HPMQH,4.22059171,1.0
254814014806702322,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-DWEV-Y936-D2BZ-5SDHY,9.44118342,1.0
447223461788434911,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-BR2H-GXWF-F4WK-BWVAD,56.42650881,1.0
867179182296079535,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-2U6W-RDXC-RDL4-GYZ4A,40.76473368,1.0
1088250788819571259,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-EM4H-DAX3-D2GC-GBPAD,4.22059171,1.0
1219865111534249672,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-MJ39-UUZJ-VPHD-A3TNH,4.22059171,1.0
1413415310207845560,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-DKQF-47EK-78E5-ELQRF,35.54414197,1.0
1655320887343913042,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-NFUY-JZ7Q-3GP7-EGNVU,19.88236684,1.0
1769706925089659273,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-9SJG-E2MJ-9RTG-AKP39,30.32355026,1.0
1976621497389821501,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-CZVE-UQBH-BVM8-DU43E,573.2650881,1.0
2366843970255936430,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-3M9W-X55N-EV8V-DQ5U6,9.44118342,1.0
2445559803284419993,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-TTCJ-7WLV-LUUB-FSD5P,30.32355026,1.0
2571238383244317245,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-E3NT-7YSY-3SHQ-25DR4,25.10295855,1.0
2623050660371029832,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KB5K-VCN5-8N82-99Z5Q,4.22059171,1.0
2986676203689981676,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-R8QQ-V65X-QZFF-EHBGU,14.66177513,1.0
3166171339772736064,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ZCJ3-RUUY-SKLX-EYP2M,171.27952643,1.0
3632201393611614165,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AAE5-4YKA-TVJ4-AE996,19.88236684,1.0
3653251607877469578,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-GD4M-6MEY-3E9T-DKDZ9,30.32355026,1.0
3669420038126940783,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-RYQS-TMVF-FMNA-8WNDY,40.76473368,1.0
3841380711211700570,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B6Y3-ECHJ-9CVC-EBCQC,82.52946736,1.0
3998195071873213735,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-6NMA-TET2-25NS-97C82,98.19124249,1.0
4003910500726169257,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-28U3-JAEK-BFHM-HXEHF,51.2059171,1.0
4067051474885380230,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-DGN3-MKHX-AZAG-H9XEE,4.22059171,1.0
4175695897005508054,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-YGX9-BRUQ-7VY4-G9RRL,82.52946736,1.0
4347957417645628261,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JES7-EM5U-RNEZ-DHK6X,92.97065078,1.0
4882192019226331508,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-W9NS-MLBD-JMHM-88AXT,14.66177513,1.0
4893079424265855830,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8SDU-VPKT-28KN-DX9NS,124.29420104,1.0
5018648510305379827,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-8JK9-Y8MD-WWN9-HLYHH,35.54414197,1.0
5210057289478422131,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-N2EZ-AK4F-ZS62-C7VJF,40.76473368,1.0
5229497621082729118,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-H4N7-J3Y7-Q8E6-CACJV,160.83834301,1.0
5286744942962107449,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-39QH-KC65-UGCP-53KG9,9.44118342,1.0
5839874961670212990,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-S32K-MTK5-PQBQ-8CD9T,4.22059171,1.0
5989304601991800567,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-P6T4-PZJB-8LMY-5XL9T,25.10295855,1.0
6499994503507853435,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-4ZXR-HBT2-BEUV-AAH3L,103.4118342,1.0
6643618037712206868,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-9RL6-37B5-U5C2-DEYA5,19.88236684,1.0
7685508159988186192,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-J2TP-WPZQ-2VZZ-7XK2J,249.58840208,1.0
7766803521336751739,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-BPKQ-AXJ3-2MW8-G9KRK,25.10295855,1.0
7794051494129056399,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AS8M-Q3AV-HEYE-9BWDA,35.54414197,1.0
7847077788617670166,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SFMR-LGNW-XYQ2-D83KE,61.64710052,1.0
7962758551247051138,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JAHT-8YU3-LE76-D7V6M,134.73538446,1.0
8365632511620015272,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-C2B2-6Z2T-ENV9-ADECX,103.4118342,1.0
9112120821375941972,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-UY5T-SS4S-4CJ2-977YD,275.69136063,1.0
14326109326304849553,99645,2015-05-17 03:47:42,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-LCWS-AMB6-LW6X-CWM42,72.08828394,1.0
15065326691508693246,99645,2015-05-17 03:47:42,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-W4ME-N466-S6ZH-BHLYM,82.52946736,1.0
774005443138222196,99645,2015-05-17 03:47:42,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-NFDU-CX9V-37Q4-CVPDP,98.19124249,1.0
2977996258860776550,99645,2015-05-17 03:47:42,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-75NU-EF5J-5GG3-CMTL4,124.29420104,1.0
3817522864103856386,99645,2015-05-17 03:47:42,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SBSC-6E54-4389-CZFZN,108.63242591,1.0
4541177392792174376,99645,2015-05-17 03:47:42,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-LDAG-MQ6H-TSPL-4PAEM,35.54414197,1.0
10542431529908390993,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-GMB8-YAS7-8VCZ-GUTP8,215.71066666,1.0
10945860399505526304,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-6NMA-TET2-25NS-97C82,215.71066666,1.0
11629623420108629960,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-G9AN-74L2-QDJL-HDMYJ,649.13199998,1.0
12059286158120152790,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SBSC-6E54-4389-CZFZN,215.71066666,1.0
15551981783827382501,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-75NU-EF5J-5GG3-CMTL4,215.71066666,1.0
15588200893908693712,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-5GP3-4CWU-CXNM-BSUB6,215.71066666,1.0
15943684776704144385,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-ASJD-G4FK-JWM3-F98BD,432.42133332,1.0
16428607931619968575,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-KVTM-H5MW-FKU3-87TKR,215.71066666,1.0
16442323491742534054,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-NXAW-TLCW-7CLX-3SJVX,215.71066666,1.0
16630231153337225234,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QRKV-97NF-3ZMF-HV577,215.71066666,1.0
16661654188350098966,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-C2B2-6Z2T-ENV9-ADECX,215.71066666,1.0
17040237827311600272,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-R8QQ-V65X-QZFF-EHBGU,215.71066666,1.0
18412112936414092289,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QWFZ-S2C5-MG69-GGQMB,215.71066666,1.0
1467249728754707970,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-JES7-EM5U-RNEZ-DHK6X,215.71066666,1.0
1664588683198716868,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-9Y58-R8ZV-6LTY-2YT6L,432.42133332,1.0
2604843300151693006,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-NFDU-CX9V-37Q4-CVPDP,215.71066666,1.0
3123193050479667247,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-AC5Z-ARMG-99PJ-C7LLM,215.71066666,1.0
3356781412036370169,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-W4ME-N466-S6ZH-BHLYM,215.71066666,1.0
3593192445646746891,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QHCJ-9HB5-PTGC-5Q8J9,152.6800002,1.0
3777826487752458588,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-CJJ6-6FD7-34C2-HP2V5,215.71066666,1.0
5027976365007705345,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-CZVE-UQBH-BVM8-DU43E,649.13199998,1.0
5174329337882776212,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-2EQE-FK8L-TYHQ-4C2V3,432.42133332,1.0
