ID,Height,timestamp,Type,From,To,Amount,Fee
10118712175424378817,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDM9-A6HG-3NBU-AUVK4,1e-07,1.0
16391450281355327127,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDM9-A6HG-3NBU-AUVK4,1e-07,1.0
12330843578671281920,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,2.0,1.0001
10227177024378851340,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,27.38102643,1.0
14156081658559673069,335580,2017-03-07 13:32:40,Ordinary Payment,S-TDM9-A6HG-3NBU-AUVK4,S-9TPA-H9CP-437Y-DVT7N,256.16494771,1.0
3927411045229923376,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,51.42536934,1.0
4071458106174707161,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,1.0,1.0
15847248505386820048,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,1.0,3.0
16904260048115742727,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,2.0,2.0
15418761357647358701,334713,2017-03-05 03:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,43.05427145,1.0
5366954524938658189,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,3.0,3.0
6486188399964051752,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,3.0,1.0
6681326442710725191,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,3.0,3.0
1283670090371287203,334329,2017-03-04 01:18:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,94.91069645,1.0
5463239498408179743,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,20.0,1.0
1095678590289752856,333961,2017-03-03 01:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,32.44129811,1.0
2937536536138129443,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,2.0,1.0
16882821896481590491,333786,2017-03-02 13:20:29,Ordinary Payment,S-TDM9-A6HG-3NBU-AUVK4,S-9TPA-H9CP-437Y-DVT7N,1154.0,1.0
14279519610687128034,333591,2017-03-02 00:04:43,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9995044919762427021,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,46.85511154,1.0
13759457491420539253,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,46.85511154,1.0
8576190430437467831,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,35.0728662,1.0
296097789073968586,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,46.85511154,1.0
3659531870013386511,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TDM9-A6HG-3NBU-AUVK4,46.85511154,1.0
12763722481973125989,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10522172224836408237,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,5.0,2.0
12036999543252844107,333454,2017-03-01 15:04:33,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15924419728950187847,333188,2017-02-28 20:50:04,Account Update,S-TDM9-A6HG-3NBU-AUVK4,,0.0,1.0
7793577018200894844,333188,2017-02-28 20:50:04,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5126999747285428105,332901,2017-02-28 01:55:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDM9-A6HG-3NBU-AUVK4,250.29,1.0
1118856473784902604,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,6.0,5.0
5447219981126839944,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,5.0,5.0
1863241145722998034,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,12.0,2.0
16632587192931508521,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,2.0,2.0
15612381072981455630,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,2.0,2.0
11956362728864528747,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,4.0,4.0
4858731718570955090,331781,2017-02-24 22:31:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDM9-A6HG-3NBU-AUVK4,329.35,1.0
16577008865676046336,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDM9-A6HG-3NBU-AUVK4,2.0,1.0
1680025396279924654,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,2.0,1.0
16452791388978236610,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,2.0,1.0
1988872085517540068,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,2.0,1.0
715715974092517246,331380,2017-02-23 19:58:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TDM9-A6HG-3NBU-AUVK4,262.2,1.0
899048155674421243,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,5.0,2.0
10882523576866659479,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,5.0,2.0
2497834917147082656,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,11.0,2.0
1204561949102681390,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,14.0,2.0
9630096400483473343,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,8.0,2.0
8359558525863822048,330925,2017-02-22 12:59:42,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8839789930119898293,330697,2017-02-21 22:08:49,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17560129262766700788,330472,2017-02-21 07:16:12,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7609225842217002785,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDM9-A6HG-3NBU-AUVK4,10.0,2.0
4388890447207617088,329137,2017-02-17 13:01:02,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16622583403841986387,328865,2017-02-16 19:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDM9-A6HG-3NBU-AUVK4,3.0,1.0
17834244455910335021,328619,2017-02-16 02:22:39,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7445005304842624836,328544,2017-02-15 21:46:50,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15837227638518593774,328532,2017-02-15 20:34:52,Reward Recipient Assignment,S-TDM9-A6HG-3NBU-AUVK4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6933416776562664770,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDM9-A6HG-3NBU-AUVK4,3.0,1.0
