ID,Height,timestamp,Type,From,To,Amount,Fee
5772492735330457097,408884,2017-09-28 23:31:04,Ordinary Payment,S-LWCC-MM3F-Q5ST-3S9SU,S-9A7D-FFFG-8AXK-5QH2N,2003.0,1.0
13148783709713248203,408883,2017-09-28 23:26:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWCC-MM3F-Q5ST-3S9SU,2004.0,1.0
12279031618478229543,408674,2017-09-28 09:28:09,Ordinary Payment,S-LWCC-MM3F-Q5ST-3S9SU,S-9A7D-FFFG-8AXK-5QH2N,3003.0,1.0
13941124022915985274,408672,2017-09-28 09:25:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWCC-MM3F-Q5ST-3S9SU,3004.0,1.0
16465707832037066353,408308,2017-09-27 09:00:23,Ordinary Payment,S-LWCC-MM3F-Q5ST-3S9SU,S-9A7D-FFFG-8AXK-5QH2N,3003.0,1.0
10878768887229570655,408307,2017-09-27 08:54:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWCC-MM3F-Q5ST-3S9SU,3004.0,1.0
17371878835039163521,407812,2017-09-25 23:31:19,Ordinary Payment,S-LWCC-MM3F-Q5ST-3S9SU,S-9A7D-FFFG-8AXK-5QH2N,1798.0,1.0
7612665292290053708,407806,2017-09-25 23:10:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWCC-MM3F-Q5ST-3S9SU,1799.0,1.0
4813669976981703707,391015,2017-08-09 23:53:00,Ordinary Payment,S-LWCC-MM3F-Q5ST-3S9SU,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
3104690265370319343,391010,2017-08-09 23:21:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWCC-MM3F-Q5ST-3S9SU,1999.0,1.0
657705046203529646,383221,2017-07-18 18:36:02,Ordinary Payment,S-LWCC-MM3F-Q5ST-3S9SU,S-9A7D-FFFG-8AXK-5QH2N,1003.0,1.0
12261943067050363981,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWCC-MM3F-Q5ST-3S9SU,1004.0,1.0
15209993477474941079,373990,2017-06-22 23:38:47,Ordinary Payment,S-LWCC-MM3F-Q5ST-3S9SU,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
10733690257322752050,373984,2017-06-22 23:16:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LWCC-MM3F-Q5ST-3S9SU,99.0,1.0
