ID,Height,timestamp,Type,From,To,Amount,Fee
11937329191073396437,495553,2018-05-29 09:54:54,Ordinary Payment,S-QMN3-6JYA-F9LK-84KPC,S-D7U4-PYDV-789L-H8R8H,246.00437437,1.0
1806027099564954324,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,2.68440136,1.0
2514923424403381345,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,11.07122649,1.0
14909871592485345857,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,3.00022525,1.0
16698020993951659541,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,6.13440198,1.0
12624878492825781910,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,6.73286822,1.0
4380027032845712460,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,0.92518482,1.0
16579235932962033290,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,2.75980942,1.0
11056063048487568950,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,10.2187426,1.0
7146335826893607335,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,3.55142704,1.0
4305133639185712098,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,4.57081978,1.0
3229893456578324971,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,1.60159855,1.0
16058107159344326191,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,8.13660633,1.0
9246613073065639424,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,7.01665663,1.0
605817739459383352,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,11.60163897,1.0
7998179726265421039,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,2.67826745,1.0
7406229166664717360,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,11.34230695,1.0
15264475311952411738,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,5.47445431,1.0
11935740947034565992,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,0.95463924,1.0
18014431372872456892,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,11.71119028,1.0
9768259217353947058,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,3.59334785,1.0
665800718406355797,438395,2017-12-20 12:15:27,Ordinary Payment,S-PYA3-SGX7-GPL8-HP4BM,S-QMN3-6JYA-F9LK-84KPC,4.85683968,1.0
4484985375204418412,438346,2017-12-20 09:05:25,Ordinary Payment,S-PYA3-SGX7-GPL8-HP4BM,S-QMN3-6JYA-F9LK-84KPC,100.0,1.0
18401541947283865173,438312,2017-12-20 06:39:45,Ordinary Payment,S-PYA3-SGX7-GPL8-HP4BM,S-QMN3-6JYA-F9LK-84KPC,20.0,1.0
379187406660352986,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,6.3819438,1.0
16043254629768034304,437273,2017-12-17 09:07:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QMN3-6JYA-F9LK-84KPC,0.00577737,1.0
11757815963678891374,436521,2017-12-15 06:20:50,Reward Recipient Assignment,S-QMN3-6JYA-F9LK-84KPC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8333773542410385308,436518,2017-12-15 06:12:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QMN3-6JYA-F9LK-84KPC,1.0,1.0
