ID,Height,timestamp,Type,From,To,Amount,Fee
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,0.03575166,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,10.44990718,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,10.15989283,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,13.05247987,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,12.81428127,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,10.76082199,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,14.09482953,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,3.65453804,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,12.72626596,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,11.82431487,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,11.50102821,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,3.09021449,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,12.66119107,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,14.70027245,0.05145
11714765107560483934,944395,2021-11-02 02:21:45,Ordinary Payment,S-7MCX-H9LB-WCJF-45US6,S-7A33-TRAL-A5MA-GJ4LN,11615.0,0.0147
3700473111806939152,944390,2021-11-02 01:59:53,Remove Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,3.5084665,0.05145
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,13.30820932,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,18.85016296,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,16.63791079,0.0735
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.30000481,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,25.61524346,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,21.73134523,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.41622307,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.26468354,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,25.0052132,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,27.32041215,0.0294
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.1815809,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.06297425,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.83239212,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.55912909,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,18.47689468,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,25.46027789,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,16.69240482,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.78557079,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.45463906,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,19.75328702,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,18.20743091,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,27.83877749,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,12.39021283,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.92445339,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,20.4151947,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.91853088,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.46252159,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,19.46045095,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,19.20344357,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.28187211,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,29.12154335,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,19.79496123,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,16.32613771,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.86925018,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.02410578,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,20.57916665,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,21.25170118,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,18.44704788,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,14.5972376,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,32.51625883,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.1377092,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,21.17126846,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,13.08046612,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,10.75732045,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.03141963,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,19.05828539,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,10.11138305,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.64222674,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,21.25796517,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,16.99398709,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,25.26857437,0.02205
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.85361297,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,14.35664996,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,21.8634947,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.54391549,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.67618252,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,20.22572078,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.56222008,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,22.8277009,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,30.97569621,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,27.13300078,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,25.01025471,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,10.11996391,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.52913825,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.84810162,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.55118817,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,26.34007043,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,15.17697021,0.0147
1940800468625837269,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,18.99872503,0.02205
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,19.07130566,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,30.00985897,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.31114731,0.02205
15250646908950200031,912873,2021-08-06 11:27:10,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,20.33963108,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.10020602,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,29.20434785,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,25.02145193,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,17.70546348,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,23.0832527,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,18.34959625,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,26.83604331,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,29.02027797,0.0147
10594074984663172522,909646,2021-07-28 12:06:28,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0294
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,14.5589891,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,0.4527283,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,77.3242426,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,50.68148564,0.0147
14187322455480689819,906963,2021-07-21 01:09:57,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,27.88383806,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,38.32864584,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,33.53057185,0.0147
7634921537991197366,905415,2021-07-16 17:55:00,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,51.45551681,0.0147
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,26.80863176,0.0147
10599505927070982534,904449,2021-07-14 01:41:18,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,34.29952265,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,33.42461725,0.02205
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,25.90878731,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,35.89867026,0.0147
18398600446703937024,902870,2021-07-09 16:17:12,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.02205
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,68.66016355,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,36.66328932,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,46.83676171,0.0147
945758536432958721,901609,2021-07-06 03:56:08,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,45.24959786,0.0294
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,1.02200936,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,55.12607084,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,51.57401597,0.0294
14839744280587355258,900457,2021-07-02 23:13:50,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,41.90540893,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,47.23331594,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,56.70246088,0.02205
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,60.33911125,0.0294
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,31.45009423,0.02205
5427018240607734618,898681,2021-06-28 00:52:22,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.06615
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,65.8385673,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,19.75113139,0.02205
9588568775515220253,898228,2021-06-26 18:32:37,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,63.94787318,0.02205
6931512611060545298,897486,2021-06-24 17:04:15,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0441
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,47.55834007,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,50.20046466,0.0147
8029796595166641858,896872,2021-06-23 00:14:06,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,46.34828334,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,53.00105127,0.0147
11822707124125772176,896069,2021-06-20 18:27:05,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.03675
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,20.10959781,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,42.6938011,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,32.73504947,0.0147
15611128006441187259,894928,2021-06-17 14:14:56,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,41.51213842,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,38.594514,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,38.38995654,0.0147
7762878010766099792,893887,2021-06-14 16:52:43,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,41.42585622,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,34.36371778,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,40.71994467,0.08085
5457643237827092092,892996,2021-06-12 05:30:32,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,35.00748162,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,30.38253034,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,28.69705284,0.02205
16321354883867528140,891677,2021-06-08 13:28:44,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.0147
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,45.52196291,0.0147
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,41.72918154,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,38.37884665,0.0147
7071082698437009419,890700,2021-06-05 20:27:39,Add Commitment,S-7MCX-H9LB-WCJF-45US6,,0.0,0.02205
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7MCX-H9LB-WCJF-45US6,42.51137623,0.05145
