ID,Height,timestamp,Type,From,To,Amount,Fee
3915594116434970725,779649,2020-08-01 01:13:00,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-4Y3L-HTP3-9HX5-2QU9P,3.5149,0.02205
8604804730697764550,742035,2020-04-18 02:33:40,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-X7DK-5XXK-SY93-HMSUY,1.0,0.0294
10759447459060814649,740534,2020-04-13 21:51:14,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-7783-PSCX-JGUJ-8CHZ8,7.0,0.0588
7930893663346807280,740221,2020-04-13 00:50:28,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-X7DK-5XXK-SY93-HMSUY,3.0,0.0588
16272854490484665426,740108,2020-04-12 17:18:51,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-X7DK-5XXK-SY93-HMSUY,4.0,0.03675
17109943985256817535,739181,2020-04-10 03:17:46,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0588
4553014374370769941,737997,2020-04-06 19:04:38,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-X7DK-5XXK-SY93-HMSUY,1.0,0.0588
7901308056607641504,737241,2020-04-04 16:21:26,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-X7DK-5XXK-SY93-HMSUY,1.0,0.0147
15977583056461003253,736722,2020-04-03 05:37:59,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-VBMY-RCXK-DXD4-6285F,1.0,0.00735
15461869229727212256,735248,2020-03-30 02:39:20,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0294
3931098306908228111,730069,2020-03-15 15:18:41,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-X7DK-5XXK-SY93-HMSUY,2.0,0.0441
17204726392330334090,728844,2020-03-12 05:34:28,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.0147
8579911206565852371,727702,2020-03-09 00:11:03,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-X7DK-5XXK-SY93-HMSUY,1.0,0.0147
3602121796623485022,720264,2020-02-17 05:04:24,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-U773-V9UZ-7EFV-34AL8,1.0,0.02205
18276858533024481052,718499,2020-02-12 06:31:27,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-JVHT-RAPE-HEQW-H4CV9,19.0,0.0588
5181284591040155431,718065,2020-02-11 01:17:33,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-X7DK-5XXK-SY93-HMSUY,20.0,0.0294
11257272010822266280,716570,2020-02-06 20:40:55,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-ZD3H-VKY4-DB24-B3MRH,3.0,0.03675
2017762295865444015,713787,2020-01-30 01:53:04,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-X7DK-5XXK-SY93-HMSUY,3.0,0.0294
16935533459146176249,713458,2020-01-29 03:25:48,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-S5M9-EZ5F-MS7T-G7WPK,4.0,0.00735
5428398251570304004,712915,2020-01-27 15:04:09,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-A7H6-W6LD-XHWL-5BE8J,10.0,0.0441
4537556123184646249,712659,2020-01-26 22:29:59,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-X7DK-5XXK-SY93-HMSUY,4.0,0.0441
16831794708948368307,712590,2020-01-26 17:54:17,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-X7DK-5XXK-SY93-HMSUY,6.0,0.03675
1531056234683185942,712295,2020-01-25 21:07:21,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-X7DK-5XXK-SY93-HMSUY,2.0,0.05145
3013303482418420376,711816,2020-01-24 13:44:28,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-X7DK-5XXK-SY93-HMSUY,1.0,0.00735
10035978719754141260,711691,2020-01-24 05:29:04,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-ABHW-3LTC-L9AL-EXCGZ,34.0,0.0441
7243981732820284158,711600,2020-01-23 23:18:48,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-FSBZ-V3V5-LE77-3AAPD,14.0,0.0441
7467801323499260749,711562,2020-01-23 20:21:39,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-X7DK-5XXK-SY93-HMSUY,9.0,0.03675
10304360420730264657,711180,2020-01-22 18:54:07,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-X7DK-5XXK-SY93-HMSUY,14.0,0.0147
3299875011963754687,710454,2020-01-20 18:04:18,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-X7DK-5XXK-SY93-HMSUY,2.0,0.02205
7363821982335609767,710181,2020-01-20 00:04:50,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-9FU4-8PZN-3WHN-DW3NE,5.0,0.03675
8806821277249837481,710174,2020-01-19 23:12:22,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-X7DK-5XXK-SY93-HMSUY,6.0,0.02205
15543143666896262916,709813,2020-01-18 23:20:08,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-X7DK-5XXK-SY93-HMSUY,6.0,0.02205
8192154074442458609,709647,2020-01-18 12:02:19,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-X7DK-5XXK-SY93-HMSUY,9.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7DK-5XXK-SY93-HMSUY,10.0,0.06615
