ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZZGL-53B5-9Q5U-D2E9Z,4.39e-06,0.0735
2117971950844211890,606227,2019-04-04 04:49:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,51.69,1.0
16980616218784994293,605116,2019-04-01 02:15:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,55.04,1.0
2968425880368034071,601381,2019-03-21 15:09:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,50.04,1.0
13022534957067692662,596977,2019-03-09 07:20:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,50.01,1.0
15073886005580121895,594041,2019-03-01 02:09:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,412.21,1.0
2654596780499129113,592089,2019-02-23 15:05:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,62.03,1.0
11372213606056105395,590349,2019-02-18 17:54:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,372.45,1.0
17641077022526435277,586589,2019-02-08 05:14:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,51.38,1.0
10307272851864184712,576420,2019-01-10 17:50:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,56.63,1.0
8520630875482023040,573090,2019-01-01 10:41:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,52.96,1.0
6345818948907703653,572892,2018-12-31 20:55:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,55.69,1.0
5761121919666305413,572701,2018-12-31 08:10:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,435.85,1.0
15229654175193189492,570359,2018-12-24 19:00:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,52.28,1.0
578821402191320448,569342,2018-12-21 22:41:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,355.4,1.0
3567744663333937993,567623,2018-12-17 03:29:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,50.94,1.0
4680074958947530975,566301,2018-12-13 10:36:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,411.78,1.0
10184684141183661403,565239,2018-12-10 11:10:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,51.86,1.0
6778693975175470462,562083,2018-12-01 15:26:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,62.33,1.0
5318144589102078455,561944,2018-12-01 06:01:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,613.22,1.0
9403124024394402422,560692,2018-11-27 17:34:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,52.21,1.0
15747725492543850909,552600,2018-11-05 01:55:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,55.69999999,1.0
4997877410275297835,549302,2018-10-26 20:10:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,51.0,1.0
11359393693011843378,546109,2018-10-17 22:12:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,50.72,1.0
8065638315096751670,542169,2018-10-06 21:37:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,432.49,1.0
12826953571293078733,541148,2018-10-04 00:36:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,52.68,1.0
3190738720910621663,536686,2018-09-21 12:47:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,51.1,1.0
7756544877315092185,536256,2018-09-20 07:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,472.10999999,1.0
14166167682419198339,535182,2018-09-17 07:48:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,64.09999999,1.0
12851189966051824995,534014,2018-09-14 01:32:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,56.44,1.0
12279491115689342291,531045,2018-09-05 17:41:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,51.6,1.0
14604912394010424177,526893,2018-08-25 03:11:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,52.79,1.0
15108717249941381892,524874,2018-08-19 11:42:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,50.85,1.0
16199923986972595922,524193,2018-08-17 14:05:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,104.74,1.0
11075191997609721734,523907,2018-08-16 18:41:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,572.2,1.0
11893539819942064441,521088,2018-08-08 21:15:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,100.85,1.0
9270156830435596108,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZZGL-53B5-9Q5U-D2E9Z,0.0,1.0
15993471427766467205,515393,2018-07-23 23:22:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,102.13999999,1.0
9776404822485039757,513149,2018-07-17 15:56:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,103.32999999,1.0
12248968678342124214,511253,2018-07-12 09:27:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,522.19,1.0
11815760144737020408,510780,2018-07-11 00:59:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,102.43,1.0
9422403285882702984,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZZGL-53B5-9Q5U-D2E9Z,0.0,1.0
3429616911538172007,505669,2018-06-26 18:17:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,163.5,1.0
4043300572771062727,505595,2018-06-26 13:03:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,104.58,1.0
1518274581098695205,501666,2018-06-15 12:28:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,100.16999999,1.0
5355421719936784005,496033,2018-05-30 18:11:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,107.68999999,1.0
8251235436058760292,492516,2018-05-20 22:08:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,101.23,1.0
15223774329602634421,489281,2018-05-11 20:45:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,103.53,1.0
7534563437804855828,486134,2018-05-03 01:47:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,103.49,1.0
13911250753424164112,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZZGL-53B5-9Q5U-D2E9Z,0.0,1.0
12001017350374849220,483707,2018-04-26 06:19:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,105.98,1.0
3494207706305270612,480041,2018-04-16 00:03:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,102.38,1.0
14239181256751858491,475529,2018-04-03 09:26:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,102.7,1.0
18211165780338630099,473161,2018-03-27 17:50:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,105.84,1.0
10493235634529297077,470927,2018-03-21 12:00:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,104.3,1.0
7829150735681872185,468710,2018-03-15 06:39:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,111.17,1.0
6357318628954674228,467157,2018-03-10 22:40:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,112.98,1.0
5607953187573846708,465329,2018-03-05 19:50:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,103.55999999,1.0
4470454785231375559,462763,2018-02-26 15:35:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,103.61,1.0
18243075651743197472,461170,2018-02-22 04:58:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,100.64,1.0
7166732073649425625,459435,2018-02-17 08:32:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,103.72,1.0
8344231042514967900,457559,2018-02-12 02:46:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,102.31,1.0
3671598999854724263,456615,2018-02-09 11:00:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,880.94,1.0
17501741708397911267,455689,2018-02-06 21:05:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,102.38,1.0
3551864436135730579,455086,2018-02-05 04:44:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,786.58,1.0
4035114625212756322,455070,2018-02-05 03:41:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,100.11,1.0
10025880597021591112,453601,2018-02-01 00:34:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,124.91,1.0
2762037301106664325,453207,2018-01-30 22:41:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,697.07,1.0
3548373301728779447,453050,2018-01-30 12:07:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,109.46,1.0
10302686805217983239,451187,2018-01-25 07:00:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,104.05999999,1.0
5027798315330316344,450122,2018-01-22 07:27:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,101.13999999,1.0
15256055405052394373,449143,2018-01-19 14:08:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,103.69,1.0
752359882943779150,448001,2018-01-16 09:25:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,100.67,1.0
6378365096021260008,447396,2018-01-14 16:43:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,104.27999999,1.0
2417417998249004442,447080,2018-01-13 19:23:38,Ordinary Payment,S-ZZGL-53B5-9Q5U-D2E9Z,S-39UP-BB4S-TG44-6XTZW,10000.0,1.0
4285807951511375675,446813,2018-01-13 01:36:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,689.87,1.0
321493697584343853,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,21.0,1.0
9167661789015664562,445836,2018-01-10 07:52:56,Reward Recipient Assignment,S-ZZGL-53B5-9Q5U-D2E9Z,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
11818750566566259550,445827,2018-01-10 07:30:59,Reward Recipient Assignment,S-ZZGL-53B5-9Q5U-D2E9Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15320066970778926389,445473,2018-01-09 07:17:31,Reward Recipient Assignment,S-ZZGL-53B5-9Q5U-D2E9Z,S-ZZGL-53B5-9Q5U-D2E9Z,0.0,1.0
52230657661525078,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,20.36,1.0
10936080465879112999,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,21.29999999,1.0
2698209726385399899,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,21.05999999,1.0
4700587457170913588,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,44.0,1.0
10099776954792336655,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,43.99,1.0
15611939736475479557,441241,2017-12-28 11:02:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,32.59,1.0
6338814335432475388,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,115.63,1.0
1435647393379142267,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,53.09,1.0
12623638605032421486,440117,2017-12-25 07:49:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,20.16,1.0
14261623592407464017,439635,2017-12-23 23:27:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,44.12,1.0
8353365571423290016,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,23.64,1.0
10334041906541857715,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,29.97,1.0
28463413957710318,438206,2017-12-19 23:31:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,33.0,1.0
13129169544749725502,437827,2017-12-18 22:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,23.0,1.0
368786971559881880,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,32.46,1.0
11064801595415474553,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,21.89,1.0
13316704077501384853,437126,2017-12-16 23:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,55.12,1.0
12264171386375769722,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,33.75,1.0
15737708866791582312,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,23.45,1.0
1718113540205373815,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,20.86999999,1.0
9106491971647272605,433907,2017-12-07 23:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,44.0,1.0
6441616367535900676,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,46.15,1.0
8072525807073368536,431757,2017-12-01 23:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,66.0,1.0
5678107804241351627,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,21.34999999,1.0
17265181483229725371,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,32.02,1.0
857658438890771558,430654,2017-11-28 21:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,35.14,1.0
11424397758433345138,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,21.56999999,1.0
5195128291621963613,430247,2017-11-27 17:39:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,443.01,1.0
16620565665689183240,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,39.37999999,1.0
16273390064542861958,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,38.58,1.0
3190055297806705493,429261,2017-11-24 23:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,44.0,1.0
7971935105151977680,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,22.45,1.0
11853700336229228227,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,23.85,1.0
8097613510435225412,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,63.7,1.0
12171522106685067718,426034,2017-11-15 23:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,33.0,1.0
323574828175560372,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,21.27,1.0
8266047705458629182,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,20.64,1.0
1154862462881091033,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,40.74,1.0
16154155499970387736,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,44.13,1.0
3864892644900444932,422095,2017-11-04 23:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,33.0,1.0
17788184094241839747,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZZGL-53B5-9Q5U-D2E9Z,22.19,1.0
8918795730130817677,421525,2017-11-03 08:36:12,Reward Recipient Assignment,S-ZZGL-53B5-9Q5U-D2E9Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5799026971410170297,420572,2017-10-31 16:42:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,108.48,1.0
10031430674443681786,420310,2017-10-30 22:47:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZZGL-53B5-9Q5U-D2E9Z,792.95,1.0
18287511775266500185,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,30.89,1.0
16673431756199914432,417702,2017-10-23 16:14:09,Reward Recipient Assignment,S-ZZGL-53B5-9Q5U-D2E9Z,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
15096515056842931737,417602,2017-10-23 09:29:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,50.55999999,1.0
6341594447179647019,417168,2017-10-22 04:19:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,44.31,1.0
10491785357331228782,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,42.09999999,1.0
4852891309589473360,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,43.59,1.0
17536533918144356556,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,41.79,1.0
12076903962572758604,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,105.87,1.0
9611475185093437640,415484,2017-10-17 11:19:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,103.61,1.0
12471837764221048607,415002,2017-10-16 03:10:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,102.72,1.0
10709022835756674247,414727,2017-10-15 08:02:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,861.75,1.0
3035530575892745763,414382,2017-10-14 09:06:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,107.21,1.0
17271816447301801898,413378,2017-10-11 13:49:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,103.88,1.0
15577573591137904733,412744,2017-10-09 18:46:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,113.73,1.0
14434373080463970420,412347,2017-10-08 16:10:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,108.01,1.0
5556713416862762986,411566,2017-10-06 12:12:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,102.63,1.0
13773234931624059505,410856,2017-10-04 12:09:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,101.6,1.0
10629115953963784481,410266,2017-10-02 20:28:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,141.94,1.0
67737505293588996,409533,2017-09-30 19:23:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,101.04,1.0
9776752280252313225,409098,2017-09-29 13:31:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,100.13999999,1.0
7130311152192282122,408649,2017-09-28 07:51:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,100.72999999,1.0
15941281291860979653,408280,2017-09-27 07:07:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,102.04,1.0
9520628024850205124,407925,2017-09-26 07:12:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,102.77999999,1.0
2711825987821821865,407517,2017-09-25 03:50:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,209.96,1.0
5826598197969557889,407046,2017-09-23 20:13:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,119.36,1.0
4472192394757322340,406307,2017-09-21 18:23:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,114.38999999,1.0
5466371600863691013,405923,2017-09-20 16:58:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,107.16,1.0
3548189710214253134,405326,2017-09-19 00:55:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,235.83,1.0
7540512016612386465,405006,2017-09-18 03:38:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,100.61999999,1.0
11501360353166403129,404422,2017-09-16 11:42:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,100.26,1.0
14453314359780817824,403752,2017-09-14 15:07:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,102.29,1.0
9841510513347696915,403025,2017-09-12 14:03:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,101.69,1.0
4320784029706524501,402483,2017-09-11 02:11:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZZGL-53B5-9Q5U-D2E9Z,100.58999999,1.0
