ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7YDV-XHFZ-MN93-56JDQ,1e-08,0.15435
10474272598249660950,273524,2016-09-14 21:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YDV-XHFZ-MN93-56JDQ,10.0,1.0
13844860116275758999,273524,2016-09-14 21:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YDV-XHFZ-MN93-56JDQ,5.0,1.0
15968275523763233424,273524,2016-09-14 21:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YDV-XHFZ-MN93-56JDQ,5.0,1.0
16220493307629876743,273517,2016-09-14 21:21:21,Ordinary Payment,S-T4U7-QCAQ-49JY-48GKH,S-7YDV-XHFZ-MN93-56JDQ,3.0,1.0
1022519494324089169,273501,2016-09-14 20:18:51,Reward Recipient Assignment,S-7YDV-XHFZ-MN93-56JDQ,S-7YDV-XHFZ-MN93-56JDQ,0.0,1.0
3386442253862034368,273432,2016-09-14 14:57:01,Arbitrary Message,S-7YDV-XHFZ-MN93-56JDQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4136001055465323058,273432,2016-09-14 14:57:01,Arbitrary Message,S-7YDV-XHFZ-MN93-56JDQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8685474658845133298,273430,2016-09-14 14:46:11,Reward Recipient Assignment,S-7YDV-XHFZ-MN93-56JDQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12311305624249041220,273421,2016-09-14 14:05:42,Reward Recipient Assignment,S-7YDV-XHFZ-MN93-56JDQ,S-7YDV-XHFZ-MN93-56JDQ,0.0,1.0
953277782395452411,273410,2016-09-14 13:39:32,Arbitrary Message,S-7YDV-XHFZ-MN93-56JDQ,S-7YDV-XHFZ-MN93-56JDQ,0.0,1.0
18144310954004008219,273409,2016-09-14 13:34:40,Reward Recipient Assignment,S-7YDV-XHFZ-MN93-56JDQ,S-7YDV-XHFZ-MN93-56JDQ,0.0,1.0
17065856472202012491,273381,2016-09-14 12:01:21,Reward Recipient Assignment,S-7YDV-XHFZ-MN93-56JDQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17664721953827750582,273022,2016-09-13 12:02:24,Account Update,S-7YDV-XHFZ-MN93-56JDQ,,0.0,1.0
7946431524053879926,273022,2016-09-13 12:02:24,Reward Recipient Assignment,S-7YDV-XHFZ-MN93-56JDQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10869326185092203921,273021,2016-09-13 11:56:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YDV-XHFZ-MN93-56JDQ,5.0,1.0
11475206779889280933,273021,2016-09-13 11:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YDV-XHFZ-MN93-56JDQ,5.0,1.0
15169816498915710050,273021,2016-09-13 11:56:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7YDV-XHFZ-MN93-56JDQ,5.0,1.0
5569370727918806202,273021,2016-09-13 11:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YDV-XHFZ-MN93-56JDQ,10.0,1.0
