ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7ZS9-YKZW-RY8C-72J9T,1e-08,0.4998
16849460857009438082,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7ZS9-YKZW-RY8C-72J9T,1e-07,1.0
4152697173409563215,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7ZS9-YKZW-RY8C-72J9T,1e-07,1.0
1332040813549703577,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,18.60305376,1.0
4815671575368959505,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,49.43385914,1.0
5916079149491843249,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,46.84564682,1.0
7097531493272472962,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,22.55487192,1.0
18093897356901783920,356972,2017-05-06 09:38:33,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7877702066955328738,356873,2017-05-06 02:48:25,Ordinary Payment,S-7ZS9-YKZW-RY8C-72J9T,S-KTV2-4SCG-YCWM-3EDVU,2818.0,1.0
11512227814448403606,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,65.71066099,1.0
3851680521628951222,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,51.01971005,1.0
4066614556231405810,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,41.68717198,1.0
13824945911677645799,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,66.65532677,1.0
17694055062313337832,354940,2017-04-30 17:03:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,127.16012434,1.0
15775474832058305651,354570,2017-04-29 16:10:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,1131.3941344,1.0
3472293052701650070,354431,2017-04-29 06:33:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,24.53176077,1.0
10590577961236324401,353964,2017-04-27 23:48:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,1073.63889345,1.0
7774449776892147106,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,34.07918681,1.0
10132936817808160035,353206,2017-04-25 20:23:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,20.9318812,1.0
7435116851773650606,352694,2017-04-24 10:13:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,5.77130278,1.0
11781074269472181054,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,35.86960868,1.0
6128345296369178141,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,12.52035441,1.0
7195999936025711281,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,26.02632837,1.0
3365358263638382750,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,53.49471795,1.0
11927322547776366996,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,47.26393691,1.0
15304533063891357947,350139,2017-04-17 06:48:20,Ordinary Payment,S-7ZS9-YKZW-RY8C-72J9T,S-KTV2-4SCG-YCWM-3EDVU,300.0,1.0
16971437329258269466,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,23.58001575,1.0
14884572209709621540,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,30.15232592,1.0
1240001650661588634,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,60.57918935,1.0
9791290738153005671,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,69.31896753,1.0
11868378924190113708,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,84.12635505,1.0
971054850663714551,347798,2017-04-10 17:47:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,27.87469586,1.0
16560608543902460777,347584,2017-04-10 03:29:58,Ordinary Payment,S-7ZS9-YKZW-RY8C-72J9T,S-KTV2-4SCG-YCWM-3EDVU,2430.0,1.0
7452105269715311183,347295,2017-04-09 07:45:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,41.3827109,1.0
1340745078665294900,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,40.39554268,1.0
15640098045399171441,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,115.01482314,1.0
13991985971353129962,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ZS9-YKZW-RY8C-72J9T,2.0,1.0001
5833029149351615369,344938,2017-04-02 17:32:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZS9-YKZW-RY8C-72J9T,149.57376368,1.0
5778740477657343405,344409,2017-04-01 05:50:04,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14265439074086681519,344295,2017-03-31 22:15:25,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13499931857018246605,343809,2017-03-30 13:53:33,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6689062676092788239,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,40.24999999,1.0
10514321886060464939,343531,2017-03-29 19:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,29.04999999,1.0
17755628605050002715,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,85.19999999,1.0
9364785326078780995,343371,2017-03-29 08:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,59.95,1.0
16018812658992989138,343043,2017-03-28 10:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,29.93,1.0
10858374219998072600,342727,2017-03-27 12:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,687.91,1.0
18112357765983650348,342712,2017-03-27 12:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,29.74,1.0
3770854903303716950,342421,2017-03-26 16:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,92.61999999,1.0
9406333235143703332,342403,2017-03-26 14:50:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,22.07,1.0
5049688459548531872,342055,2017-03-25 15:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,54.11999999,1.0
1550514827813156608,342015,2017-03-25 12:57:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,25.22,1.0
15771898275768700885,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,29.65,1.0
4848857601138675240,341560,2017-03-24 06:34:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,75.54999999,1.0
14116234834539967098,341519,2017-03-24 03:56:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,36.71,1.0
3286448825526088300,341498,2017-03-24 02:33:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,29.77,1.0
4782061254495815817,341482,2017-03-24 01:24:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,53.14,1.0
4624976275863065052,341444,2017-03-23 23:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,44.71,1.0
6761974186412262788,341432,2017-03-23 21:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,21.97,1.0
16784081931465327952,341409,2017-03-23 20:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,23.77,1.0
15004080705566354658,341240,2017-03-23 09:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,36.41999999,1.0
1950359301785682979,341200,2017-03-23 06:47:45,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18329822696873386804,341195,2017-03-23 06:29:56,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7422105464027368786,340858,2017-03-22 07:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,20.77,1.0
12808915160590306421,340839,2017-03-22 06:29:04,Ordinary Payment,S-S5S2-NE7Z-EJ2B-GBZCP,S-7ZS9-YKZW-RY8C-72J9T,160.0,1.0
12278770586211920150,340798,2017-03-22 03:33:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,34.19,1.0
18137425906564997981,340430,2017-03-21 02:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,58.59,1.0
17152510905531451208,340160,2017-03-20 08:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,41.6,1.0
7411198669658362053,339795,2017-03-19 08:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,88.72999999,1.0
4124434662587407650,339329,2017-03-18 00:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,40.93,1.0
10472362862801501920,339321,2017-03-18 00:33:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,55.24,1.0
11041530288965978348,339305,2017-03-17 23:29:21,Ordinary Payment,S-7ZS9-YKZW-RY8C-72J9T,S-KTV2-4SCG-YCWM-3EDVU,1400.0,1.0
1630417858786551392,339014,2017-03-17 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,45.36,1.0
1437108100846903673,338713,2017-03-16 08:17:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,68.82,1.0
17245085898513803230,338471,2017-03-15 16:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,80.49,1.0
16131827260336890351,338438,2017-03-15 13:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,38.38,1.0
13669765464454785784,338285,2017-03-15 03:03:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,57.99999999,1.0
4110444741489119641,338171,2017-03-14 19:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZS9-YKZW-RY8C-72J9T,159.64,1.0
4800780641553747516,337962,2017-03-14 05:18:53,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8547306146211581184,337562,2017-03-13 02:28:07,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14185677216067725181,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,122.65089575,1.0
16750463455266192105,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,158.62045623,1.0
4274937330328079439,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,81.87757143,1.0
10079420973816972584,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,1.0,1.0
541070211267836730,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,1.0,3.0
9361634631804063123,334884,2017-03-05 14:56:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,31.84960435,1.0
13473868940243987716,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,70.80224611,1.0
3779848096136382291,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,69.36415884,1.0
1393348422027096827,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,68.66780353,1.0
9162666317576524671,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,2.0,2.0
9190274323504032971,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,3.0,3.0
15112078703048769402,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,2.0,2.0
17674275188984784639,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,2.0,2.0
15108459037488503091,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,3.0,1.0
11059268156441705621,334502,2017-03-04 13:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,38.24040449,1.0
2084751220507204384,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,3.0,3.0
13130696700512005159,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,20.0,1.0
15432258301086280382,334138,2017-03-03 12:49:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ZS9-YKZW-RY8C-72J9T,31.80057255,1.0
17260447083351434088,333949,2017-03-03 00:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZS9-YKZW-RY8C-72J9T,8.13027692,1.0
8181073447313022963,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,2.0,1.0
2259229363664184421,333762,2017-03-02 11:34:05,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15775608541626909466,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZS9-YKZW-RY8C-72J9T,32.11021592,1.0
16676321286902789343,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZS9-YKZW-RY8C-72J9T,32.11021592,1.0
6365068193831817341,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZS9-YKZW-RY8C-72J9T,5.96020978,1.0
16150216916265541173,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZS9-YKZW-RY8C-72J9T,31.67975935,1.0
4048772052691131545,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZS9-YKZW-RY8C-72J9T,31.67975935,1.0
17761143201053161280,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,5.0,2.0
14040965045376615083,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZS9-YKZW-RY8C-72J9T,0.21657787,1.0
4922087384936868261,333186,2017-02-28 20:35:05,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7376755311779332788,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,6.0,5.0
4282690345120143062,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZS9-YKZW-RY8C-72J9T,39.54711398,1.0
11183310130996851081,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,5.0,5.0
12993844337200133951,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZS9-YKZW-RY8C-72J9T,44.11726765,1.0
7243343699886812783,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZS9-YKZW-RY8C-72J9T,3.0,1.0
17922771830942520151,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,2.0,2.0
12205658651149510838,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,4.0,4.0
13849324641268152801,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ZS9-YKZW-RY8C-72J9T,2.0,1.0
9074197975921651233,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZS9-YKZW-RY8C-72J9T,44.5857551,1.0
921054108466631321,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7ZS9-YKZW-RY8C-72J9T,12.60412437,1.0
7900114113227605683,331104,2017-02-23 01:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZS9-YKZW-RY8C-72J9T,4.55014087,1.0
6761941710367364973,330795,2017-02-22 05:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZS9-YKZW-RY8C-72J9T,3.0,1.0
2078503121717400025,330784,2017-02-22 04:01:41,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5501466212534330451,330767,2017-02-22 03:03:51,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14612267072260195907,330659,2017-02-21 19:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7ZS9-YKZW-RY8C-72J9T,0.25017306,1.0
15869857493665724769,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ZS9-YKZW-RY8C-72J9T,10.0,2.0
17688209741674375588,330000,2017-02-19 23:22:00,Reward Recipient Assignment,S-7ZS9-YKZW-RY8C-72J9T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1543236262278136137,329986,2017-02-19 22:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZS9-YKZW-RY8C-72J9T,3.0,1.0
15191096600677852229,329800,2017-02-19 09:54:08,Account Update,S-7ZS9-YKZW-RY8C-72J9T,,0.0,1.0
7684910121014818216,329775,2017-02-19 08:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZS9-YKZW-RY8C-72J9T,3.0,1.0
