ID,Height,timestamp,Type,From,To,Amount,Fee
10784451280417756015,197367,2016-02-14 13:17:04,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,255.0,1.0
12361020955502477430,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,253.90657739,1.0
5475084165719576508,191823,2016-01-30 00:22:12,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,1171.0,1.0
11385219794022823656,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,321.6601402,1.0
6393735459413257464,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,296.19620433,1.0
3554595483129147454,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,259.04893637,1.0
13499084327480542956,180200,2015-12-28 12:03:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,296.21284645,1.0
1697814563957424673,176433,2015-12-17 23:15:05,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,886.0,1.0
16826582584732523831,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,250.22631646,1.0
7013944579305696541,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,367.59408709,1.0
1541439924850826084,167000,2015-11-21 13:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,268.41076608,1.0
6272259349813556581,164383,2015-11-14 05:52:26,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,762.0,1.0
17496520780193278881,162400,2015-11-08 16:52:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,252.48888119,1.0
2779108012483083592,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,255.61435928,1.0
5195899019293038892,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,254.27276042,1.0
12580504456678815382,144407,2015-09-19 08:50:16,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,777.0,1.0
15703728976571524471,140200,2015-09-07 15:11:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,250.7845369,1.0
9206230262921302196,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,256.03131069,1.0
6812380663501902831,132900,2015-08-18 04:26:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,272.98851644,1.0
2850677566459141638,132464,2015-08-16 23:21:34,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,1080.0,1.0
10027514547354053059,129701,2015-08-09 05:41:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,301.34209449,1.0
16367805550989548705,126700,2015-07-31 19:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,270.27587256,1.0
12696953071144131474,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,250.551829,1.0
12522629061003120341,122800,2015-07-20 22:02:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,257.08815084,1.0
16860888679617204771,121511,2015-07-17 07:54:39,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,534.0,1.0
11749801935729515249,116100,2015-07-02 04:35:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,250.29248298,1.0
4473348907376116216,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,285.05460186,1.0
531413760310836015,110424,2015-06-16 07:01:15,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,501.0,1.0
17650712568102571380,110199,2015-06-15 16:13:30,Reward Recipient Assignment,S-REY4-NTKN-2VKX-F7JCX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14173543902479782432,110085,2015-06-15 08:19:34,Reward Recipient Assignment,S-REY4-NTKN-2VKX-F7JCX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8847452660606174496,107000,2015-06-06 17:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,264.08294484,1.0
1108639584151264534,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-REY4-NTKN-2VKX-F7JCX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17038513716013526912,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-REY4-NTKN-2VKX-F7JCX,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6985415890886200214,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,2.27691517,1.0
17843956872990469602,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,28.68748649,1.0
8069364643230456882,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,6.41486544,1.0
7942845557270014132,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,14.37960136,1.0
10623173683009006039,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,3.68432289,1.0
8892086187034662731,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,23.54725353,1.0
14844104737092825118,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,40.88815572,1.0
7475363276500429069,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,4.70953274,1.0
18043270953230939895,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,34.23600963,1.0
11837821810593693945,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,12.08732288,1.0
17188306292478844982,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,28.41675639,1.0
5756534882713521744,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,11.65614223,1.0
12468346318037501052,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,10.45801243,1.0
11330599500448502469,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,14.76707698,1.0
11554870925035979455,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.86517952,1.0
11330759417299543996,97430,2015-05-10 23:38:53,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,1620.0,1.0
8603375664409012623,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,2.55482402,1.0
7339893016935675201,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,33.93023513,1.0
3794644605291456447,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,125.82001083,1.0
8057766418244881678,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,18.05264045,1.0
13162069695663855779,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.41624039,1.0
8031234298231225643,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,14.28381653,1.0
11137074708051758338,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,38.86801139,1.0
2026278845034894235,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,11.49960879,1.0
7397742305187344377,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,16.20364236,1.0
6593836580666333232,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,7.03701584,1.0
4158434466995732439,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,16.2616403,1.0
6080243935192872266,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,4.57195961,1.0
10676356251021657497,93703,2015-04-30 13:24:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,198.77917716,1.0
14160257641918808396,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,8.98842088,1.0
10167365950092930257,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,2.59082756,1.0
577048901342685748,93401,2015-04-29 17:26:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,11.01442085,1.0
8175565388793402579,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,37.01435415,1.0
9846787616029629486,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,6.51171895,1.0
9682793876047070261,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.62766909,1.0
3036576125183883434,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,22.09457147,1.0
907393141313861024,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,11.86961089,1.0
7763768928344463631,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,27.78729721,1.0
12227734494101255498,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,7.17531121,1.0
3528388791415202901,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,7.76357963,1.0
7403615803589100854,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,14.60986386,1.0
9660844940196467719,91700,2015-04-24 23:04:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,32.72636461,1.0
10687825566278456611,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.55306013,1.0
594088385584980763,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,18.98293655,1.0
2840572616194222411,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.78699509,1.0
17025181016728522,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,6.14565129,1.0
15812654977265359011,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,7.25858852,1.0
1448188093311353846,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,14.24900439,1.0
16808951807926588817,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.73131492,1.0
8707690919348622479,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,11.63646528,1.0
13153915181921303098,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,12.47776281,1.0
7055428098821001529,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,14.30909396,1.0
8535786703048624776,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,4.45837712,1.0
3095865421782376562,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,20.40382354,1.0
4269866835791634240,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.91358264,1.0
17123595525461118245,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,11.28367309,1.0
8670331231543027009,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,21.65284465,1.0
7114124965189686776,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,10.22926325,1.0
6085341427722944164,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,16.32803641,1.0
15778680147179829925,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,8.04836855,1.0
9051008548912595523,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,8.21968568,1.0
16745004733368354667,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,8.32286742,1.0
1577065932017452575,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.41302677,1.0
632004669571190224,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.29772415,1.0
17047359253412962098,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,10.88735297,1.0
14138858584082066550,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,5.47686689,1.0
14928083201169562859,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,6.50437159,1.0
14737618568049780154,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,6.16536811,1.0
3456864435877056720,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,13.73199801,1.0
17183999564664902284,87909,2015-04-14 08:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,394.29237204,1.0
9681003921309069748,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,8.51459174,1.0
4789235270546949190,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,28.09665861,1.0
17140399408426332524,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,15.0219401,1.0
7734967528755267000,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,21.52680493,1.0
4446368059736047349,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,9.34521128,1.0
15022236726626101305,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,11.32579205,1.0
10724312692256240131,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,18.24805447,1.0
4222779842768648872,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,7.16019993,1.0
12159585054507156454,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,12.2670824,1.0
543006153073758979,86800,2015-04-11 06:18:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,51.17687442,1.0
6365364547070670869,86602,2015-04-10 17:33:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,16.66384077,1.0
11235453905720652710,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,21.48523853,1.0
15324700793257048885,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,16.40064336,1.0
4741090913212917660,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,29.54109195,1.0
13511746358234564893,84910,2015-04-05 23:34:32,Ordinary Payment,S-REY4-NTKN-2VKX-F7JCX,S-69YD-XX8Y-CR4G-GE2Y5,592.0,1.0
12402200274894735610,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,15.59567331,1.0
11109146516887570565,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,24.00776834,1.0
16717045566573830326,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,3.71598018,1.0
10297403232118699739,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,8.83980037,1.0
16220284943790156335,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-REY4-NTKN-2VKX-F7JCX,9.7455488,1.0
17508389983921634279,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,16.30072054,1.0
4462250724284785634,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-REY4-NTKN-2VKX-F7JCX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3062601174797366287,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,9.13303828,1.0
17789109240656097912,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,32.21966038,1.0
9420369525414316711,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,13.99433018,1.0
1901032293131638869,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,2.44485677,1.0
9433023875000501491,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,7.86659523,1.0
12652944726719284292,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,2.73628391,1.0
3022475951217460126,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,3.61196005,1.0
5533153043564587037,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,2.45809089,1.0
1463871746701280606,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,43.421393,1.0
7705482058204343502,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,2.00540303,1.0
6648769039236229130,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,3.5796364,1.0
4878809284415693385,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,6.44668182,1.0
3686972697837528763,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,8.29963147,1.0
3983149731045118308,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,7.98754936,1.0
7350776296429683914,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,25.22612645,1.0
3878303852571512677,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,2.8879392,1.0
6767385647102562702,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,3.35241587,1.0
180259039710655886,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,17.20034951,1.0
7767590518736146291,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,6.62222033,1.0
10312392867705799343,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,6.5005449,1.0
360034017416114333,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,11.64798445,1.0
3941419295695939860,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,5.98292707,1.0
18183445658064836017,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,5.38522155,1.0
17367931609019924703,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,5.74203377,1.0
6064219147893383723,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,6.23925689,1.0
4202280998090231184,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,38.89804383,1.0
576916657000589340,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,21.55608747,1.0
7885636169055796169,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,4.28192299,1.0
3412556254228460946,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,8.94282125,1.0
17640437723750108208,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,11.33186566,1.0
8407373542136778517,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,4.03155241,1.0
9357963722408342593,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,6.80783532,1.0
10178208280880688515,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-REY4-NTKN-2VKX-F7JCX,2.8815563,1.0
