ID,Height,timestamp,Type,From,To,Amount,Fee
15188525863629998762,857148,2021-03-04 12:53:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-63U9-WAH7-A6NY-D3PVL,0.0,0.00735
3151224088275633317,857146,2021-03-04 12:46:23,Ordinary Payment,S-63U9-WAH7-A6NY-D3PVL,S-HK9D-P74Q-XDEJ-D6PGM,9999.9706,0.0294
4064019060186267649,719353,2020-02-14 15:54:22,Ordinary Payment,S-63U9-WAH7-A6NY-D3PVL,S-VWGZ-BAZH-X35G-G6PR8,271.65598879,0.0735
11722450878039376754,719342,2020-02-14 15:26:13,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-63U9-WAH7-A6NY-D3PVL,271.72948879,0.0147
6625278059023381420,719342,2020-02-14 15:26:13,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-63U9-WAH7-A6NY-D3PVL,271.72948879,0.06615
17417266575404332129,709286,2020-01-17 11:51:22,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-63U9-WAH7-A6NY-D3PVL,979.40084345,0.0294
1961905320745476201,698600,2019-12-18 13:57:37,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-63U9-WAH7-A6NY-D3PVL,1427.0,0.0147
10461347346299225303,683894,2019-11-07 10:48:31,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-63U9-WAH7-A6NY-D3PVL,450.0,0.00735
8638679129263303169,678868,2019-10-24 09:27:19,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-63U9-WAH7-A6NY-D3PVL,685.0,0.00735
7471406254165178989,672620,2019-10-06 21:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.0147
9932614049761882774,672619,2019-10-06 21:38:59,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-63U9-WAH7-A6NY-D3PVL,443.0,0.0147
18369480033836951018,672619,2019-10-06 21:38:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.02205
9809569546759916252,672618,2019-10-06 21:38:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.05145
14636324839953394417,672618,2019-10-06 21:38:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.0441
14453303323762505628,672617,2019-10-06 21:24:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.0294
17390660037379540900,672617,2019-10-06 21:24:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,107.23734662,0.0147
6211250343582190511,672617,2019-10-06 21:24:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.02205
6726237671964246043,667887,2019-09-23 15:59:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.02205
10709600305439433839,667886,2019-09-23 15:55:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.0294
2360868918588355150,667886,2019-09-23 15:55:17,Ordinary Payment,S-N39T-QEMG-LR32-2JPE3,S-63U9-WAH7-A6NY-D3PVL,194.01136322,0.02205
13691578391536978740,667869,2019-09-23 14:47:38,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,16.24564069,0.0147
14549720766814400052,667869,2019-09-23 14:47:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.02205
15102357049441929325,667869,2019-09-23 14:47:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.0294
13108649671699554295,667859,2019-09-23 14:08:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.0294
15330275395023183866,667859,2019-09-23 14:08:25,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,143.20020002,0.0147
2523135122450828737,667859,2019-09-23 14:08:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63U9-WAH7-A6NY-D3PVL,0.0,0.02205
9998145027901345214,665362,2019-09-16 14:27:29,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,1034.11630878,0.00735
1804664965832215064,656788,2019-08-23 14:32:55,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,1006.0,0.0147
4915095204418333712,648320,2019-07-30 22:48:02,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,1000.0,0.0147
2657047834840578713,641791,2019-07-12 16:08:04,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,1516.0,0.00735
14122102389927483461,632802,2019-06-17 11:53:29,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-63U9-WAH7-A6NY-D3PVL,727.02350843,0.0147
17138592007974810957,632795,2019-06-17 11:21:20,Account Update,S-63U9-WAH7-A6NY-D3PVL,,0.0,0.0147
13275316344114446988,632787,2019-06-17 10:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63U9-WAH7-A6NY-D3PVL,0.05,0.00735
