ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RBHF-BY3C-V949-37G3N,1e-08,0.7938
4144507174920027792,508376,2018-07-04 07:56:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,21.36,1.0
3647541591314545928,507813,2018-07-02 18:01:48,Ordinary Payment,S-RBHF-BY3C-V949-37G3N,S-59HP-HQ5R-7MGU-AG4LC,1553.0,0.00735
17486189179349036322,507748,2018-07-02 13:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,63.30999999,1.0
7291051891787786932,507666,2018-07-02 07:53:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,30.64,1.0
13045900074447986483,506241,2018-06-28 08:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,87.38999999,1.0
10450761811304222003,506171,2018-06-28 04:01:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,37.99,1.0
13882561146543147470,506099,2018-06-27 23:08:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,98.04,1.0
6305536590166844240,505924,2018-06-27 11:05:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,618.05999999,1.0
9599219746660110244,505030,2018-06-24 22:49:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,61.7,1.0
9485407830808433470,504966,2018-06-24 18:56:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,34.27,1.0
2237504853490623836,504906,2018-06-24 15:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,570.01,1.0
6570951127401928777,504240,2018-06-22 17:53:07,Account Update,S-RBHF-BY3C-V949-37G3N,,0.0,0.00735
8052216629047457982,504091,2018-06-22 08:05:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-RBHF-BY3C-V949-37G3N,38.98999999,1.0
16436527819322024045,504029,2018-06-22 04:00:45,Token Transfer,S-RBHF-BY3C-V949-37G3N,S-59HP-HQ5R-7MGU-AG4LC,0.0,1.0
13944378762155253932,504017,2018-06-22 02:49:40,Ordinary Payment,S-RBHF-BY3C-V949-37G3N,S-59HP-HQ5R-7MGU-AG4LC,4585.15351781,2.0
11554581158378117111,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,27.12,1.0
1793877831102637668,503988,2018-06-22 01:16:15,Reward Recipient Assignment,S-RBHF-BY3C-V949-37G3N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1222781992648472541,503944,2018-06-21 22:32:47,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,44.13,0.00735
4678889402889913918,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,20.68,1.0
5760994263518689060,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,113.5,1.0
14832059440796845934,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,26.77,1.0
4883024970672916205,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,25.24,1.0
13344156014414834835,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,22.8,1.0
395332596298649127,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,27.09,1.0
6817206892229103380,502866,2018-06-18 22:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,155.138913,1.0
8088695140812631110,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,74.44,1.0
10247823983977226087,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,29.93,1.0
1395859080423679296,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,24.97999999,1.0
581336002423721871,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,23.37,1.0
7416697297965726178,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,22.64,1.0
9983766902105228787,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,30.81,1.0
13963544795434168536,502107,2018-06-16 19:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,26.54,1.0
5418760962752085049,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,32.56,1.0
4189083442125689261,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,22.45,1.0
1368014119157076955,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,25.29999999,1.0
18412090617918620138,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,21.54,1.0
244941898434033293,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,24.36999999,1.0
10154402052908166829,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,23.33999999,1.0
15967751897903351250,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,20.36,1.0
3834712624002163074,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,24.51,1.0
17076899127395134009,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,20.36999999,1.0
7293938926703477621,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,23.08,1.0
8356621751156448238,499243,2018-06-08 17:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RBHF-BY3C-V949-37G3N,3499.0,1.0
2465745839525758825,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,23.61999999,1.0
3417428619567421835,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,23.14,1.0
4081883353272471922,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,22.21,1.0
8187393336772554623,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,21.98,1.0
3524737008820098572,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,20.98,1.0
8336259514515543630,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,25.75,1.0
7243382351638872622,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RBHF-BY3C-V949-37G3N,20.05,1.0
5531628632824865517,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RBHF-BY3C-V949-37G3N,0.0,1.0
15816342720926625211,496496,2018-06-01 01:23:34,Ordinary Payment,S-RBHF-BY3C-V949-37G3N,S-NQAW-GQ84-CA6C-7B3LS,1120.0,1.0
3907084982238721293,495856,2018-05-30 06:16:26,Reward Recipient Assignment,S-RBHF-BY3C-V949-37G3N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18258473186424773176,495385,2018-05-28 22:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.50518235,1.0
2543306869910817085,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.93619704,1.0
13270839222157371510,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.47824445,1.0
13362625601096650188,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.71550245,1.0
94029343430303186,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.33767791,1.0
3643802172495346149,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.62205808,1.0
4310468934255465514,493868,2018-05-24 16:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.32203781,1.0
5469883361481731639,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.90964463,1.0
12138716674943038511,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.9257202,1.0
1919656434168064272,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,23.15936919,1.0
9872611330246561358,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.2578861,1.0
9355180016004798670,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.46890227,1.0
1562524609981338779,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.69596355,1.0
3647148270036291397,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.63762096,1.0
11099267470468934268,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.69083519,1.0
11676443542844581372,492551,2018-05-21 00:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.92519671,1.0
4586159702263083662,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.69008643,1.0
15674862213007991017,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,23.06496558,1.0
9258952920094847185,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,23.43342814,1.0
8289913014638505891,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,23.08518945,1.0
1665308932390228972,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.711592,1.0
17993215120512822455,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.65403189,1.0
11933615488708401616,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.15424469,1.0
3947442451627869615,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,24.11329014,1.0
11553015205767240376,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.12479397,1.0
6930235166656280655,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.79882118,1.0
2229728662849176876,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,23.73612339,1.0
8037002223547936791,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.04967043,1.0
12281928683644952584,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.87927842,1.0
1691053553781012159,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.38612758,1.0
17576448022866298850,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.47684303,1.0
10104763723989408829,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.56341508,1.0
14956706542966993058,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.5822918,1.0
9473235426220663003,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.45512522,1.0
4436667260290478480,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.77667008,1.0
12210781824616058767,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,23.03636407,1.0
4967350769887111057,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.44145143,1.0
7673484319465367688,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.25998224,1.0
3812795384404249437,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.00286986,1.0
12118807794526409231,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.94880387,1.0
12419978990860138522,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.42109534,1.0
4189626112729493333,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.24448151,1.0
8371203392869585726,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.85501505,1.0
1055382263281873358,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.71749801,1.0
6620402473325384567,486671,2018-05-04 13:27:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.59226083,1.0
5611746390849144428,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.34625353,1.0
1978199839212848235,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.69390302,1.0
15108113967878692890,485283,2018-04-30 15:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.59927105,1.0
12982164148797296053,484686,2018-04-29 00:18:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.04162758,1.0
10077842217282807038,484283,2018-04-27 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,22.030856,1.0
2513890699211675772,483906,2018-04-26 19:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,21.6126703,1.0
10381842962595017878,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.54364511,1.0
16693835131451036699,483230,2018-04-24 22:47:51,Ordinary Payment,S-RBHF-BY3C-V949-37G3N,S-59HP-HQ5R-7MGU-AG4LC,51.0,1.0
14121434177736147579,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.23508327,1.0
11366295013091165302,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RBHF-BY3C-V949-37G3N,20.41744541,1.0
10030199831740639219,480726,2018-04-17 22:11:52,Reward Recipient Assignment,S-RBHF-BY3C-V949-37G3N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2134241431344416486,479750,2018-04-15 04:36:01,Reward Recipient Assignment,S-RBHF-BY3C-V949-37G3N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10921300642816621099,479672,2018-04-14 23:12:48,Ordinary Payment,S-4TBS-H577-EANE-9P25P,S-RBHF-BY3C-V949-37G3N,14.0,1.0
