ID,Height,timestamp,Type,From,To,Amount,Fee
3134372230512924555,268205,2016-08-30 23:58:00,Ordinary Payment,S-XVNZ-NVRP-RLYX-A5AMF,S-XUTW-UWWQ-XSRY-G7K58,1.0,1.0
3419581452170215151,188419,2016-01-20 12:17:17,Ordinary Payment,S-WYY6-WMZH-S8E2-BKASN,S-XUTW-UWWQ-XSRY-G7K58,25.0,1.0
16542023463649327199,188415,2016-01-20 12:09:06,Ordinary Payment,S-PHBZ-NA6Q-5N59-BKGKA,S-XUTW-UWWQ-XSRY-G7K58,23.0,1.0
17529547187858903808,188414,2016-01-20 12:05:45,Ordinary Payment,S-V79L-SGC8-YNRB-HNQNL,S-XUTW-UWWQ-XSRY-G7K58,19.0,1.0
9890212449526987097,188413,2016-01-20 12:01:51,Ordinary Payment,S-95QD-N3EH-878A-A8D2V,S-XUTW-UWWQ-XSRY-G7K58,23.0,1.0
923167646722871336,188413,2016-01-20 12:01:51,Alias Assignment,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
16009375474255260926,188409,2016-01-20 11:51:13,Ask Order Placement,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
13041160461738254634,188155,2016-01-19 17:41:38,Token Transfer,S-SBK7-87WK-SNZC-EZKK4,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
5743019145364503270,188152,2016-01-19 17:24:39,Ordinary Payment,S-YJL9-EWGT-RQLM-C89E3,S-XUTW-UWWQ-XSRY-G7K58,2.0,1.0
15783519138350902908,187674,2016-01-18 09:38:45,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
16779884394514914778,187653,2016-01-18 08:09:05,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
4954203408103241759,187643,2016-01-18 07:17:37,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XKKG-Z72Z-7P7Q-E8D5A,0.0,1.0
6132241391734501193,187643,2016-01-18 07:17:37,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XKKG-Z72Z-7P7Q-E8D5A,0.0,1.0
18185113688583673924,187638,2016-01-18 07:06:57,Ordinary Payment,S-XKKG-Z72Z-7P7Q-E8D5A,S-XUTW-UWWQ-XSRY-G7K58,24.0,1.0
14208297959102286377,187636,2016-01-18 06:57:08,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
7696123025667016885,187635,2016-01-18 06:55:06,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
12585409221155179859,187628,2016-01-18 06:35:43,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
183903479902910593,187628,2016-01-18 06:35:43,Ordinary Payment,S-F4VZ-A37U-HCDB-BQW9Q,S-XUTW-UWWQ-XSRY-G7K58,19.0,1.0
806781152254748750,187628,2016-01-18 06:35:43,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
14098160144365495051,187627,2016-01-18 06:29:50,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
3138213664869959073,187627,2016-01-18 06:29:50,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
18263222811252796722,187625,2016-01-18 06:26:38,Ordinary Payment,S-LS6R-EJEH-KDHA-36P8N,S-XUTW-UWWQ-XSRY-G7K58,24.0,1.0
3725617238050414775,187623,2016-01-18 06:22:23,Alias Assignment,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
9452709910406283027,187620,2016-01-18 06:12:54,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
12201701222335437690,187620,2016-01-18 06:12:54,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
15560976240964748495,187620,2016-01-18 06:12:54,Ordinary Payment,S-PC8J-R3PU-QGK8-7MSCK,S-XUTW-UWWQ-XSRY-G7K58,2.0,1.0
6268845839769359896,187620,2016-01-18 06:12:54,Account Update,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
9195831140263080457,187620,2016-01-18 06:12:54,Ordinary Payment,S-2V4V-T9MS-KMFF-A9422,S-XUTW-UWWQ-XSRY-G7K58,22.0,1.0
17992086885165825788,187616,2016-01-18 05:42:36,Arbitrary Message,S-2V4V-T9MS-KMFF-A9422,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
12663985621004509210,187614,2016-01-18 05:34:27,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-2V4V-T9MS-KMFF-A9422,0.0,1.0
8940164120018141997,187612,2016-01-18 05:26:23,Arbitrary Message,S-2V4V-T9MS-KMFF-A9422,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
12161376919159528227,187608,2016-01-18 05:04:06,Alias Assignment,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
15489870683434605634,187601,2016-01-18 04:44:41,Alias Assignment,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
15539768047625168051,187599,2016-01-18 04:35:19,Alias Assignment,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
4183859992032136372,187599,2016-01-18 04:35:19,Alias Assignment,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
4174065649288614663,187589,2016-01-18 04:18:33,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
13961096929008233910,187588,2016-01-18 04:09:31,Arbitrary Message,S-XUTW-UWWQ-XSRY-G7K58,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
4388462238919354577,187587,2016-01-18 04:02:56,Ordinary Payment,S-VUQP-FKZ5-UJU9-D6RDP,S-XUTW-UWWQ-XSRY-G7K58,22.0,1.0
11398031728847322904,187584,2016-01-18 03:52:50,Alias Assignment,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
13369978951465018468,187584,2016-01-18 03:52:50,Alias Assignment,S-XUTW-UWWQ-XSRY-G7K58,,0.0,1.0
2419896260888013419,187584,2016-01-18 03:52:50,Ordinary Payment,S-XUTW-UWWQ-XSRY-G7K58,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
9960639500727567729,187582,2016-01-18 03:46:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-XUTW-UWWQ-XSRY-G7K58,0.0,1.0
4685904087698941511,187582,2016-01-18 03:46:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XUTW-UWWQ-XSRY-G7K58,4.0,1.0
5292042630829551986,187582,2016-01-18 03:46:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XUTW-UWWQ-XSRY-G7K58,1.0,1.0
