ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GUJ6-LQFA-6XE3-2R277,1e-08,0.46305
9928538314079475195,441581,2017-12-29 10:24:31,Reward Recipient Assignment,S-GUJ6-LQFA-6XE3-2R277,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9995466587480687042,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,1.11084457,1.0
14028049488441327916,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.08040387,1.0
9079794616728131637,391653,2017-08-11 18:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.10653218,1.0
15668145256283886834,391262,2017-08-10 16:38:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,6.25866575,1.0
18279120009621314233,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.00887067,1.0
16005520293421024557,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.23369728,1.0
8667369457173696862,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.08588578,1.0
1126351292996316544,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.21822554,1.0
1324598781084390548,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.57357381,1.0
4138380482866098802,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.28314759,1.0
8742663414675160081,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,2.73927886,1.0
18350083642457162596,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GUJ6-LQFA-6XE3-2R277,0.15932949,1.0
10003195225285314953,383597,2017-07-19 19:43:54,Reward Recipient Assignment,S-GUJ6-LQFA-6XE3-2R277,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16070154062629897706,383503,2017-07-19 13:56:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GUJ6-LQFA-6XE3-2R277,1.0,1.0
8673167023230739967,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-GUJ6-LQFA-6XE3-2R277,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4321972897891255310,380936,2017-07-12 09:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUJ6-LQFA-6XE3-2R277,1.0,1.0
8130867991598405731,379349,2017-07-07 22:50:39,Account Update,S-GUJ6-LQFA-6XE3-2R277,,0.0,1.0
10213750367857874403,379346,2017-07-07 22:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUJ6-LQFA-6XE3-2R277,1.0,1.0
