ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HYD9-RB36-2W8Y-3RJAE,1e-08,0.40425
3315827441116249451,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYD9-RB36-2W8Y-3RJAE,1.29547796,1.0
10904398189023421768,397670,2017-08-28 14:49:03,Reward Recipient Assignment,S-HYD9-RB36-2W8Y-3RJAE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10738962834935021136,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HYD9-RB36-2W8Y-3RJAE,11.54090091,1.0
15229929254956379801,390863,2017-08-09 13:43:04,Reward Recipient Assignment,S-HYD9-RB36-2W8Y-3RJAE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7544482851292922238,390555,2017-08-08 17:06:53,Reward Recipient Assignment,S-HYD9-RB36-2W8Y-3RJAE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14014747787147658832,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYD9-RB36-2W8Y-3RJAE,12.67991069,1.0
1868999244730459415,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYD9-RB36-2W8Y-3RJAE,12.67991069,1.0
8715650284259946552,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HYD9-RB36-2W8Y-3RJAE,5.56369834,1.0
13678453244370012277,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-HYD9-RB36-2W8Y-3RJAE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5020713530854237967,378181,2017-07-04 16:32:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYD9-RB36-2W8Y-3RJAE,29.0,1.0
4075145385010252156,377898,2017-07-03 21:26:29,Reward Recipient Assignment,S-HYD9-RB36-2W8Y-3RJAE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4600154912312366156,377893,2017-07-03 20:54:32,Reward Recipient Assignment,S-HYD9-RB36-2W8Y-3RJAE,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14292712998509487634,377868,2017-07-03 19:43:45,Reward Recipient Assignment,S-HYD9-RB36-2W8Y-3RJAE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15967892091038009210,377866,2017-07-03 19:38:09,Ordinary Payment,S-DYNT-4FLW-GMBP-7HC5B,S-HYD9-RB36-2W8Y-3RJAE,3.0,1.0
8887377111362821480,365085,2017-05-29 02:09:57,Reward Recipient Assignment,S-HYD9-RB36-2W8Y-3RJAE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13465201367275588116,365084,2017-05-29 02:07:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYD9-RB36-2W8Y-3RJAE,1.0,1.0
13069000625798453542,364632,2017-05-27 19:47:08,Account Update,S-HYD9-RB36-2W8Y-3RJAE,,0.0,1.0
9931141877406082596,364627,2017-05-27 19:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYD9-RB36-2W8Y-3RJAE,1.0,1.0
