ID,Height,timestamp,Type,From,To,Amount,Fee
4270527065630068925,780906,2020-08-04 12:51:39,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-4Y3L-HTP3-9HX5-2QU9P,3.5002,0.05145
1401071671803183031,739239,2020-04-10 06:50:08,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-GN62-FJN5-BEEQ-ANKUB,1.0,0.03675
2033355521120480271,738253,2020-04-07 12:43:19,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-GN62-FJN5-BEEQ-ANKUB,1.0,0.0294
11764382408318040176,737433,2020-04-05 05:41:30,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-F2NL-FT9A-SQ3M-5BVBA,1.0,0.0147
8899833980140488743,737368,2020-04-05 00:47:25,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-GN62-FJN5-BEEQ-ANKUB,1.0,0.03675
9911619793456422725,736412,2020-04-02 09:03:44,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-P862-H63H-H3UU-9ZX6Y,1.0,0.0441
13027004300130918942,736001,2020-04-01 05:17:14,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-C2E8-GAAC-4YLZ-2ELXP,2.0,0.03675
4190177234144810142,734272,2020-03-27 09:44:21,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-H5YD-QZD4-FALK-DUQKN,6.0,0.0294
15020922652777453200,734258,2020-03-27 08:05:46,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-X7QV-SR6Y-U2UD-88TWH,4.0,0.0441
16348282866409994180,734023,2020-03-26 16:49:30,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-PQKP-KH62-ZGN4-BX4YC,5.0,0.0588
17826923022929564894,732963,2020-03-23 17:23:35,Ordinary Payment,S-JXJG-FBH4-TZV6-3FMW6,S-GN62-FJN5-BEEQ-ANKUB,13.0,0.0147
2653641620081973715,730650,2020-03-17 06:17:52,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-9EN2-792H-VM7V-E2CUU,5.0,0.00735
4141406061443285376,730187,2020-03-15 23:40:31,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-2HJR-TFJB-2AZM-D6P95,2.0,0.05145
8130191576850643681,729679,2020-03-14 13:11:28,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-GN62-FJN5-BEEQ-ANKUB,4.0,0.0588
5528850594395820758,727619,2020-03-08 18:52:56,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-GN62-FJN5-BEEQ-ANKUB,6.0,0.0588
4203676753991987424,727556,2020-03-08 14:34:09,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-HB9L-6NJZ-4EA8-89X89,39.0,0.0441
11980537708360224822,727191,2020-03-07 14:10:46,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-GN62-FJN5-BEEQ-ANKUB,6.0,0.05145
5112302893100326564,726726,2020-03-06 07:01:17,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-GN62-FJN5-BEEQ-ANKUB,14.0,0.0588
14802083093594620967,726206,2020-03-04 20:14:53,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-GN62-FJN5-BEEQ-ANKUB,1.0,0.03675
11541391647605705123,724298,2020-02-28 11:45:42,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-66KS-DRKV-9F65-EBXAV,2.0,0.02205
11814055444925426232,717991,2020-02-10 19:50:30,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-GN62-FJN5-BEEQ-ANKUB,8.0,0.02205
2177807466900492674,717450,2020-02-09 07:57:00,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-GN62-FJN5-BEEQ-ANKUB,2.0,0.0588
10788391970640889837,717339,2020-02-09 00:19:44,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-RGNB-2N2K-QRWX-7NV62,8.0,0.0147
16159271610474800579,715922,2020-02-05 01:13:50,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-GN62-FJN5-BEEQ-ANKUB,15.0,0.0441
9618072834979847773,714675,2020-02-01 13:36:46,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-GN62-FJN5-BEEQ-ANKUB,5.0,0.03675
7485519334158267764,714648,2020-02-01 11:08:18,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-P8XD-TDDD-GKZK-E8YCX,1.0,0.0294
17525189193221247131,713161,2020-01-28 07:36:21,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-VS4H-Z2PC-5TDR-CLSUF,5.0,0.03675
13623869703933594042,713004,2020-01-27 21:08:08,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-GN62-FJN5-BEEQ-ANKUB,5.0,0.02205
11871941766035288986,712559,2020-01-26 15:20:33,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-GN62-FJN5-BEEQ-ANKUB,2.0,0.03675
6802061339498088856,712203,2020-01-25 15:17:59,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-J5L9-BHQY-CUMJ-2X4N4,9.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GN62-FJN5-BEEQ-ANKUB,10.0,0.06615
