ID,Height,timestamp,Type,From,To,Amount,Fee
8383717410267024111,442019,2017-12-30 15:39:17,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
23181806778833475,442010,2017-12-30 15:13:28,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,453.0,1.0
11277652876965606682,432638,2017-12-04 10:01:01,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10799278868748738622,432628,2017-12-04 09:18:55,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1000.0,1.0
5860077575527721647,428738,2017-11-23 12:24:50,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
13934779795791154766,428734,2017-11-23 11:47:57,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,380.0,1.0
6682820207161520117,423347,2017-11-08 10:57:44,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
2040464103340349992,423344,2017-11-08 10:27:07,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1100.0,1.0
1236461382456382819,416581,2017-10-20 13:07:54,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
13316497268140467339,416574,2017-10-20 12:31:54,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,140.0,1.0
7111810939055280061,412666,2017-10-09 13:51:44,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
3630361831089389586,412658,2017-10-09 13:16:19,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,850.0,1.0
17473840524584130036,375635,2017-06-27 13:35:47,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
16829906510133220802,375628,2017-06-27 13:12:08,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,28.0,1.0
1249150587066789623,375257,2017-06-26 12:28:05,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
11355398613398081572,375247,2017-06-26 11:55:04,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,530.0,1.0
4238745058514713876,371238,2017-06-15 06:53:17,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
7175634886813802067,371233,2017-06-15 06:36:21,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,480.0,1.0
15640318307076057491,366592,2017-06-02 07:25:47,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
11007042227436099204,366587,2017-06-02 06:53:24,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,680.0,1.0
18244988458283385476,363381,2017-05-24 08:03:26,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
15370800927182313108,363374,2017-05-24 07:38:24,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,620.0,1.0
17679419033921966779,362650,2017-05-22 06:43:33,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,1514.0,1.0
9718221977318237009,362647,2017-05-22 06:31:12,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1515.0,1.0
1015387513676493063,361228,2017-05-18 07:20:33,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
2919492625282663041,361209,2017-05-18 06:24:10,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,2200.0,1.0
1136005835309179797,357667,2017-05-08 07:52:27,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
15903383578566489275,357664,2017-05-08 07:42:22,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,2201.0,1.0
15972843587634046467,354436,2017-04-29 07:02:19,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
2310229577116125017,354435,2017-04-29 06:59:24,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1301.0,1.0
1616990202708498408,353742,2017-04-27 08:13:18,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
10412010915291823379,353741,2017-04-27 08:05:32,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1375.0,1.0
8658967027411889738,352995,2017-04-25 06:33:24,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
10290269570585453883,352994,2017-04-25 06:29:48,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,1240.0,1.0
7283971828634291564,352650,2017-04-24 06:36:11,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
16828852845661845305,352645,2017-04-24 06:24:43,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,240.0,1.0
13069972740335959967,351933,2017-04-22 07:14:30,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
11818060686544087449,351931,2017-04-22 07:09:24,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,395.0,1.0
4832233449758659843,350932,2017-04-19 11:57:04,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
5093650899425364155,350929,2017-04-19 11:52:18,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,701.0,1.0
16467586327325504805,346218,2017-04-06 07:48:17,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
8170939931955158282,346216,2017-04-06 07:43:43,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,95.0,1.0
12192081190498273473,345530,2017-04-04 09:02:12,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
11794421273812819808,345528,2017-04-04 08:59:05,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,435.0,1.0
12328151218483887966,345491,2017-04-04 06:52:36,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
2282720382890806981,345489,2017-04-04 06:39:36,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,250.0,1.0
749173231413577269,344584,2017-04-01 17:50:38,Ordinary Payment,S-XKNT-WMN4-HDXW-76VR3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14010470002839967727,344582,2017-04-01 17:35:40,Ordinary Payment,S-CZ3P-QYCR-P4UK-D9RCQ,S-XKNT-WMN4-HDXW-76VR3,100.0,1.0
