ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KPBN-V444-6D6E-9NASJ,1e-08,0.9996
9724495767961432014,626368,2019-05-30 12:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KPBN-V444-6D6E-9NASJ,3.45127763,1.0
1448656472471461589,623850,2019-05-23 11:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KPBN-V444-6D6E-9NASJ,12.88926557,1.0
17632292396706392360,621335,2019-05-16 10:14:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KPBN-V444-6D6E-9NASJ,14.38978374,1.0
12926124930604016239,618815,2019-05-09 09:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KPBN-V444-6D6E-9NASJ,3.30553131,1.0
2447545283630171631,618632,2019-05-08 21:21:34,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-KPBN-V444-6D6E-9NASJ,399.0,0.1029
13231762226100655920,618221,2019-05-07 17:35:20,Ordinary Payment,S-KPBN-V444-6D6E-9NASJ,S-KJBG-JLCR-DW2A-F3368,400.0,0.1
690047664787765799,616298,2019-05-02 08:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KPBN-V444-6D6E-9NASJ,0.0136785,1.0
11614435687450973202,611811,2019-04-19 19:40:56,Account Update,S-KPBN-V444-6D6E-9NASJ,,0.0,0.1
15786340626120977093,610766,2019-04-16 21:03:27,Reward Recipient Assignment,S-KPBN-V444-6D6E-9NASJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
3968129882929407940,498659,2018-06-07 02:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KPBN-V444-6D6E-9NASJ,36.87997837,1.0
1864322834314834360,496138,2018-05-31 01:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KPBN-V444-6D6E-9NASJ,545.11970595,1.0
12586520455019129436,493196,2018-05-22 19:59:23,Reward Recipient Assignment,S-KPBN-V444-6D6E-9NASJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11446849411107973364,493191,2018-05-22 19:39:58,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KPBN-V444-6D6E-9NASJ,1.0,1.0
