ID,Height,timestamp,Type,From,To,Amount,Fee
15971699759394975530,454095,2018-02-02 10:20:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-V3AU-P323-FJNE-H4E5J,0.0,1.0
13533156890014879208,450793,2018-01-24 04:54:33,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,548.0,1.0
2394425214939520309,450787,2018-01-24 03:45:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,549.0,1.0
18206538664796203509,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3AU-P323-FJNE-H4E5J,1e-07,1.0
1112541300658749166,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3AU-P323-FJNE-H4E5J,1e-07,1.0
11098336076645030432,359300,2017-05-12 21:48:41,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,3.0,1.0
13940873363401177569,355390,2017-05-01 23:30:33,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,5.0,1.0
14090197858939715068,349284,2017-04-14 21:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,3.0,1.0
11627642809194228756,346819,2017-04-08 00:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,3.0,1.0
10636468855999515086,346441,2017-04-06 22:35:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V3AU-P323-FJNE-H4E5J,2.0,1.0
11681623563379994327,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,2.0,1.0001
4046217423996826355,342514,2017-03-26 22:43:16,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
7863327696242377734,342460,2017-03-26 19:09:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
14526090162885266575,337375,2017-03-12 14:12:32,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
9493943640570744699,336296,2017-03-09 13:35:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
15155996927144909367,336295,2017-03-09 13:33:48,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
13419553812947598301,336168,2017-03-09 05:28:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
13730408246823508614,336168,2017-03-09 05:28:39,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,33.0,1.0
17235701808056689598,336162,2017-03-09 05:01:46,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,11.0,1.0
5220785495588573511,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,1.0,1.0
17709564129907651023,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,1.0,3.0
13732746534176426855,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,2.0,2.0
2756531869295879582,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,3.0,3.0
10743371660774786769,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,3.0,1.0
5046604678777565627,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,3.0,3.0
2937333535114993348,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,20.0,1.0
408182835531213581,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,2.0,1.0
2128408680958816469,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,5.0,2.0
10026434275733503077,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,6.0,5.0
7450389186899829744,332562,2017-02-27 03:14:30,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,11.0,1.0
5743107171885605295,332561,2017-02-27 03:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3AU-P323-FJNE-H4E5J,12.0,1.0
8892554682690156665,332547,2017-02-27 02:12:47,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
7003963029545912981,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,5.0,5.0
4298126591154403418,332464,2017-02-26 20:18:07,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,106.0,1.0
16263510097376021752,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,12.0,2.0
17761815115422837572,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,2.0,2.0
10327580239358653768,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,2.0,2.0
2982388504743579274,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,4.0,4.0
4916909607861849207,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3AU-P323-FJNE-H4E5J,2.0,1.0
879501731723284191,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,2.0,1.0
14592821395939215205,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,2.0,1.0
15435613102344072332,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,2.0,1.0
5028555518066620643,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,5.0,2.0
8688289272304189552,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,5.0,2.0
15894349258500072668,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,11.0,2.0
10495141065808539942,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,14.0,2.0
15906191405990903292,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,8.0,2.0
6101208442762350519,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,10.0,2.0
16622102289200249848,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,2.0,2.0
17996826216724739022,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,3.0,2.0
16390352444964498689,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,10.0,6.0
886557609521672056,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,6.0,6.0
13193175468271035404,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
1839565828973862984,328637,2017-02-16 03:54:59,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,43.0,1.0
2136568061012979436,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
14499264374427993832,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,12.0,1.0
458490963965964574,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,7.0,3.0
16558317273978155217,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,10.0,3.0
8675563100408050441,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,10.0,3.0
5145129650625525592,328194,2017-02-14 22:03:52,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-98ZC-4ZYP-REP8-B3PBF,19.0,1.0
13809703514833620829,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,20.0,1.0
8993201712399341611,327875,2017-02-14 00:37:14,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-98ZC-4ZYP-REP8-B3PBF,17.0,1.0
9695035229097023634,327859,2017-02-13 23:36:01,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-V3AU-P323-FJNE-H4E5J,9.0,1.0
16352652636277567721,327859,2017-02-13 23:36:01,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-V3AU-P323-FJNE-H4E5J,9.0,1.0
17722320925453390899,327858,2017-02-13 23:24:47,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-98ZC-4ZYP-REP8-B3PBF,9.0,1.0
13245450154019268571,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AU-P323-FJNE-H4E5J,10.0,1.0
1487261455746546662,326279,2017-02-09 13:24:33,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-7QD9-7AY8-BPTU-BE8UM,2.0,1.0
8910233292205447239,325431,2017-02-07 04:33:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3AU-P323-FJNE-H4E5J,3.0,1.0
8596042450075896635,325150,2017-02-06 10:02:00,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,3602.0,1.0
10856541295315715911,325068,2017-02-06 04:26:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1103.0,1.0
163776465562010967,325051,2017-02-06 03:13:41,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-J5MG-NMYA-EQF5-HSAGN,81.0,1.0
16914880125249626322,324890,2017-02-05 16:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
7478643308781553658,324667,2017-02-05 01:41:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1503.0,1.0
9728405370645276409,324604,2017-02-04 21:07:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1074.0,1.0
15844961668450805468,324341,2017-02-04 03:46:59,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,3916.0,1.0
6961114331037248082,324266,2017-02-03 22:52:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1004.0,1.0
11721411685649616980,324176,2017-02-03 16:25:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1013.0,1.0
4455236129645409978,324103,2017-02-03 11:45:24,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EAFB-68YK-A9QR-E434B,81.0,1.0
16620440340889009387,324084,2017-02-03 10:53:31,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EAFB-68YK-A9QR-E434B,101.0,1.0
10584674242181699104,323993,2017-02-03 04:18:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1274.0,1.0
16002268554993814656,323969,2017-02-03 03:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
4426573536948104476,323876,2017-02-02 20:34:11,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EAFB-68YK-A9QR-E434B,200.0,1.0
13923176357408699007,323839,2017-02-02 17:46:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1001.0,1.0
14489442458690495416,323832,2017-02-02 17:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
9948188622682268932,323760,2017-02-02 12:46:46,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,1253.0,1.0
7788751542991816433,323622,2017-02-02 03:26:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1254.0,1.0
7511566995539960726,323563,2017-02-01 23:36:49,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EQNR-QV8L-AFFF-8ZK29,1058.0,1.0
6176250706894412392,323544,2017-02-01 22:12:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1054.0,1.0
5863281930395412118,323254,2017-02-01 02:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
1621947374874129295,323111,2017-01-31 17:15:46,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EQNR-QV8L-AFFF-8ZK29,4.0,1.0
2959832545523768704,322938,2017-01-31 05:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
14306991047458977336,322023,2017-01-28 15:43:48,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,19703.0,2.0
18253472816230811092,321833,2017-01-28 03:29:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,19705.0,1.0
9044506550680481383,321682,2017-01-27 16:58:39,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,34523.0,3.0
14761715061453264758,321035,2017-01-25 21:36:18,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-3K6V-99MZ-3TR4-HKHVL,5001.0,1.0
6265232629249718158,320901,2017-01-25 12:58:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,22000.0,1.0
13644885833002246752,320609,2017-01-24 17:32:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,4495.0,1.0
12817240844049639287,320451,2017-01-24 06:42:57,Ordinary Payment,S-FX55-2QPQ-6UTX-EZKPE,S-V3AU-P323-FJNE-H4E5J,4.0,1.0
1005239974671974219,320451,2017-01-24 06:42:57,Ordinary Payment,S-YXNF-8KYH-NFG2-HSQKA,S-V3AU-P323-FJNE-H4E5J,4.0,1.0
1183878207422289871,320449,2017-01-24 06:14:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
1696200684462652903,320250,2017-01-23 17:31:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,5000.0,1.0
7641303889308189254,320241,2017-01-23 16:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
966151558187975752,320166,2017-01-23 11:39:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,8000.0,1.0
2745529889801234954,320049,2017-01-23 03:58:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V3AU-P323-FJNE-H4E5J,2.0,1.0
9878147801755179033,320021,2017-01-23 01:32:15,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-V3AU-P323-FJNE-H4E5J,4.0,1.0
15972985981454583329,320021,2017-01-23 01:32:15,Ordinary Payment,S-FYLB-JDHH-8R3X-E35HN,S-V3AU-P323-FJNE-H4E5J,4.0,1.0
5714964527717100859,320015,2017-01-23 01:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
10941127613967484509,319685,2017-01-22 03:13:02,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,6489.0,1.0
10109619813561893628,319533,2017-01-21 17:10:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,2495.0,1.0
8366977317489503524,319132,2017-01-20 13:41:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,3995.0,1.0
4064704439712501939,318664,2017-01-19 06:35:16,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-E8NK-V5EV-VPV6-8LGYA,1999.0,1.0
16262544481772280667,318660,2017-01-19 06:01:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,2000.0,1.0
7731994118403340696,318628,2017-01-19 04:04:52,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-4FUF-LR24-NPJY-9HSZY,4.0,1.0
16585233378432551556,318422,2017-01-18 14:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
16842826098307678202,317905,2017-01-17 03:12:10,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,2589.0,1.0
16384980104634091499,317755,2017-01-16 17:05:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1595.0,1.0
10999660430924768373,317707,2017-01-16 14:13:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,995.0,1.0
14828908186882837810,317707,2017-01-16 14:13:25,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,994.0,1.0
11040171476637243750,317676,2017-01-16 11:33:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,995.0,1.0
13565147348259169372,317359,2017-01-15 14:15:00,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,3211.0,1.0
17333730970688076654,317163,2017-01-15 01:44:14,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,1000.0,1.0
17066097784198046565,317026,2017-01-14 16:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
3730343192131181125,316478,2017-01-13 03:40:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1005.0,1.0
4151919270304661075,316475,2017-01-13 03:32:16,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,100.0,1.0
14513239800924106370,316467,2017-01-13 03:04:27,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-ZN4T-WD3Z-6MNP-FXH3U,300.0,1.0
17614294124028948883,315995,2017-01-11 19:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
2957139461702495668,315926,2017-01-11 14:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
14349168944115252680,315750,2017-01-11 02:25:38,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-ZN4T-WD3Z-6MNP-FXH3U,100.0,1.0
14579056137349181706,315741,2017-01-11 02:01:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
7614078686955193673,315735,2017-01-11 01:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3AU-P323-FJNE-H4E5J,5.0,1.0
12318916198795053064,314118,2017-01-06 13:17:59,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,1000.0,1.0
2427575068012263256,314117,2017-01-06 13:13:01,Account Update,S-V3AU-P323-FJNE-H4E5J,,0.0,1.0
4797874900374721557,314117,2017-01-06 13:13:01,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-WW8N-4SDC-W4QT-3GS6Q,1.0,1.0
1495952257760620445,310702,2016-12-28 00:25:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1015.0,1.0
16736583641315019582,309814,2016-12-25 12:43:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,2480.0,1.0
11003891588384734372,309283,2016-12-24 01:00:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AU-P323-FJNE-H4E5J,1195.0,1.0
