ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XG34-A6KU-DLRD-2LJN3,1e-08,0.6615
18328194282780136655,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XG34-A6KU-DLRD-2LJN3,1e-08,0.6615
517926042107485363,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.14365439,1.0
13064720457637782516,466110,2018-03-08 00:17:19,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XG34-A6KU-DLRD-2LJN3,0.0,1.0
3862421859195154290,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.40137599,1.0
1297944986958639470,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XG34-A6KU-DLRD-2LJN3,1e-07,1.0
14224034540951897718,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XG34-A6KU-DLRD-2LJN3,1e-07,1.0
439864810363620788,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.639744,1.0
5933537620693879710,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,0.65472,1.0
13093134912914467696,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,0.64896,1.0
17604799174695563759,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XG34-A6KU-DLRD-2LJN3,0.1498,1.0
15596873623110440837,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XG34-A6KU-DLRD-2LJN3,0.018,1.0
7517606237952497756,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XG34-A6KU-DLRD-2LJN3,0.2458,1.0
7193773862110238472,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XG34-A6KU-DLRD-2LJN3,0.0972,1.0
4617436234919604432,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XG34-A6KU-DLRD-2LJN3,0.0,1.0
5276480698953782639,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XG34-A6KU-DLRD-2LJN3,0.30715,1.0
8230853821027435663,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XG34-A6KU-DLRD-2LJN3,0.0,1.0
3369321436294391761,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XG34-A6KU-DLRD-2LJN3,0.164,1.0
2633538071533007802,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XG34-A6KU-DLRD-2LJN3,0.0,1.0
3290670958302678031,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,0.54336,1.0
12901917132504964378,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,0.90048,1.0
18306967651245305363,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,0.7632,1.0
4931520757113348220,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,1.4016,1.0
15116933070584967981,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,1.4016,1.0
278151649862133477,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.555555,1.0
2799988731805677259,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,1.968,1.0
14055468169086307286,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.4134104,1.0
4395798784342407019,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,2.0,1.0001
18001281050550502609,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.05607085,1.0
8994175917863656638,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.18264029,1.0
11893257258340945806,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.0555107,1.0
6174180623029058151,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,3.072,1.0
16468426036537378196,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,3.0456,1.0
16833276720055005870,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.89786364,1.0
1126225336293637145,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.20665702,1.0
3892227726430761485,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,1.0,1.0
16405157471103071386,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,1.0,3.0
1158130064459235130,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,2.0,2.0
16379900293724938580,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,3.0,3.0
15969601723205432833,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,3.0,1.0
8141711278273307991,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,3.0,3.0
4230832997885424099,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,20.0,1.0
12506897230272571274,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,2.0,1.0
12445090278277363276,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,5.0,2.0
2848679800641638970,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.84175084,1.0
13291659689812058964,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.02933196,1.0
9240005193421852393,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,6.0,5.0
16341895394697928165,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,5.0,5.0
1141801173176413880,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,12.0,2.0
4936288536499236777,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,2.0,2.0
3493779178016084863,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,2.0,2.0
3361425728165240083,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,4.0,4.0
15277895501780338565,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XG34-A6KU-DLRD-2LJN3,2.0,1.0
4886617815074753178,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,2.0,1.0
8323557503505493817,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,2.0,1.0
2587413817124189942,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,2.0,1.0
10534795549868020165,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,5.0,2.0
6844567433893236031,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,5.0,2.0
9888136159956755737,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,11.0,2.0
3560164990934659925,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,14.0,2.0
12107263916124070256,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,8.0,2.0
3394938906999127431,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.02970528,1.0
14293455248793131569,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.50841414,1.0
9361750367285133264,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,10.0,2.0
726725424881410964,329934,2017-02-19 18:46:10,Bid Order Placement,S-XG34-A6KU-DLRD-2LJN3,,0.0,1.0
1116520455665259261,329934,2017-02-19 18:46:10,Bid Order Placement,S-XG34-A6KU-DLRD-2LJN3,,0.0,1.0
18104380070748065039,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,2.0,2.0
12759515228777042226,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,3.0,2.0
13767246217284888448,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,10.0,6.0
15977275493148710322,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,10.0,6.0
9887241417240355880,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,6.0,6.0
5650717788111537306,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
7401010038091494879,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
7071792972465923033,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,12.0,1.0
13280634339667604023,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,7.0,3.0
11701762357259229207,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,10.0,3.0
4535137166289438472,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,10.0,3.0
5789066129665754302,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,20.0,1.0
16224212011388704369,328027,2017-02-14 10:51:07,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.03769168,1.0
17496839932545075653,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.03381488,1.0
5572746489971343208,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,10.0,1.0
2546325292249951281,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,15.0,1.0
16397499798818648619,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XG34-A6KU-DLRD-2LJN3,10.0,1.0
15288370999277362635,325789,2017-02-08 04:33:59,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.03605033,1.0
10044467213790640680,325775,2017-02-08 03:08:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,16.26406526,1.0
14400148073951391963,325701,2017-02-07 22:45:33,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XG34-A6KU-DLRD-2LJN3,1.76112,1.0
12240102939010723790,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.11724343,1.0
9894704007160113475,325414,2017-02-07 03:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,8.41404138,1.0
17924918017852321327,325055,2017-02-06 03:32:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,7.72707693,1.0
17106243573728857902,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,8.44108484,1.0
43811299809745617,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,0.418639,1.0
9296957456224999052,322835,2017-01-30 22:21:43,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.0226583,1.0
4885434618010983595,321536,2017-01-27 07:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,2.22040407,1.0
2581834238791137458,321155,2017-01-26 05:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,16.25796579,1.0
4727434284114834025,320795,2017-01-25 05:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,4.95645912,1.0
9562979549734976522,320654,2017-01-24 20:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
9946788492855720846,320437,2017-01-24 05:28:03,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.0035136,1.0
1408166116761801917,320437,2017-01-24 05:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,36.79143008,1.0
7472136550014676240,320433,2017-01-24 05:01:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
3443366879692696558,320410,2017-01-24 04:09:34,Bid Order Placement,S-XG34-A6KU-DLRD-2LJN3,,0.0,1.0
11061182371029316712,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XG34-A6KU-DLRD-2LJN3,16.8,1.0
14179809916485810401,320101,2017-01-23 06:37:05,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.00423521,1.0
9082144955617947548,320075,2017-01-23 05:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,111.98994851,1.0
3972026992478907556,319721,2017-01-22 05:25:28,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.00346888,1.0
2474869712143727491,319712,2017-01-22 04:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,12.9134659,1.0
11540267662011898621,319553,2017-01-21 18:05:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
3173009160994063716,319372,2017-01-21 05:59:11,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XG34-A6KU-DLRD-2LJN3,0.00375198,1.0
1992459089582722539,319345,2017-01-21 04:23:56,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17060362477258165739,319344,2017-01-21 04:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
3181276611271772529,319344,2017-01-21 04:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
17012337178392798221,319343,2017-01-21 04:03:39,Bid Order Placement,S-XG34-A6KU-DLRD-2LJN3,,0.0,1.0
3212936069175892345,319343,2017-01-21 04:03:39,Bid Order Placement,S-XG34-A6KU-DLRD-2LJN3,,0.0,1.0
10275571004895073079,319316,2017-01-21 02:05:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XG34-A6KU-DLRD-2LJN3,0.39220687,1.0
675320275183387356,319138,2017-01-20 14:30:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XG34-A6KU-DLRD-2LJN3,1.0,1.0
3798798154364357412,319135,2017-01-20 14:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
7836611509100890358,319135,2017-01-20 14:03:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
8815674553889884147,319133,2017-01-20 13:44:36,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10231490850184757300,319108,2017-01-20 12:16:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XG34-A6KU-DLRD-2LJN3,0.43027227,1.0
11659998210168154207,318965,2017-01-20 02:39:02,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9052110377588184836,318960,2017-01-20 02:03:57,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8373042071845687216,318948,2017-01-20 01:21:15,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11893373491995905679,318916,2017-01-19 23:17:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XG34-A6KU-DLRD-2LJN3,11.72038726,1.0
5098008442574165916,318884,2017-01-19 21:03:41,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2301202906494867669,318877,2017-01-19 20:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
2454749509058077063,318877,2017-01-19 20:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
11412895006543494635,318875,2017-01-19 20:25:16,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16093810842477070282,318870,2017-01-19 20:12:15,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2661229733694477164,318807,2017-01-19 16:03:37,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8589678738894198248,318732,2017-01-19 10:49:21,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3475387715451467084,318700,2017-01-19 08:45:24,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10729563228553872868,318537,2017-01-18 21:18:14,Ordinary Payment,S-XG34-A6KU-DLRD-2LJN3,S-PDKW-PAMA-Q6AM-AMYMT,10.0,1.0
7890664915926087044,318535,2017-01-18 21:06:52,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4328215855870042991,318526,2017-01-18 20:41:44,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-XG34-A6KU-DLRD-2LJN3,0.0,1.0
3801026939367549301,318521,2017-01-18 20:20:55,Reward Recipient Assignment,S-XG34-A6KU-DLRD-2LJN3,S-XG34-A6KU-DLRD-2LJN3,0.0,1.0
9556524426440577282,318423,2017-01-18 14:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
10038871309162560678,318422,2017-01-18 14:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
11325353050259139689,318180,2017-01-17 21:28:37,Account Update,S-XG34-A6KU-DLRD-2LJN3,,0.0,1.0
780101188463603064,318179,2017-01-17 21:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
3371625279674190918,318179,2017-01-17 21:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XG34-A6KU-DLRD-2LJN3,5.0,1.0
