ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22166667,0.05
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.35247059,0.04
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.325,0.05
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.27215909,0.05
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22166666,0.05
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.27215909,0.05
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.29827586,0.05
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.24662922,0.05
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.24662921,0.05
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.10473684,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.06134021,0.05
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.04030612,0.05
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.06134021,0.05
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.0613402,0.05
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.06134021,0.05
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.9995,0.05
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.9995,0.05
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.9995,0.05
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.0613402,0.05
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.12712766,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.97970297,0.05
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.3328,0.06
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.36006803,0.06
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.37882758,0.06
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.54133821,0.06
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.34181208,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.51064936,0.06
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.34181208,0.06
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.35087838,0.06
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.36938356,0.06
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.39811188,0.06
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.45934306,0.06
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.75813793,0.06
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.36938356,0.06
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.52072036,0.06
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.34181208,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.54726114,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.64103774,0.05
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.95755245,0.06
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.31355371,0.06
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.61626169,0.06
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.69182692,0.05
12278358456806235847,1035917,2022-07-14 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,3.2178161,0.05
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,2.22174603,0.06
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.82968105,0.0441
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXS7-YVZ2-SCUM-3FWXA,1.599622,0.0441
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LXS7-YVZ2-SCUM-3FWXA,0.13126698,0.0735
