ID,Height,timestamp,Type,From,To,Amount,Fee
10416156125687454271,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8DGS-XLXD-ZZKH-HVRNW,0.0,1.0
8411566531014497037,358040,2017-05-09 09:18:16,Ordinary Payment,S-8DGS-XLXD-ZZKH-HVRNW,S-W3VU-PJX2-KCN5-F3GP3,26731.0,1.0
639925823967000431,170108,2015-11-30 06:22:02,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-8DGS-XLXD-ZZKH-HVRNW,0.0,1.0
6381175655077826840,35584,2014-11-18 23:47:35,Ordinary Payment,S-8DGS-XLXD-ZZKH-HVRNW,S-JEJ7-KQE2-9Y5D-H9UVE,55500.0,1.0
2029041621296755569,35582,2014-11-18 23:38:08,Ordinary Payment,S-8DGS-XLXD-ZZKH-HVRNW,S-CLS5-BSSG-K78Q-5WF97,3500.0,1.0
10467657456593500320,35580,2014-11-18 23:36:08,Ordinary Payment,S-8DGS-XLXD-ZZKH-HVRNW,S-2ECL-MQ5A-AZDN-C6WAR,32000.0,1.0
15347558614394811727,35580,2014-11-18 23:36:08,Ordinary Payment,S-8DGS-XLXD-ZZKH-HVRNW,S-2ECL-MQ5A-AZDN-C6WAR,7000.0,1.0
4327493959178743099,35580,2014-11-18 23:36:08,Ordinary Payment,S-8DGS-XLXD-ZZKH-HVRNW,S-DB9U-KP7S-XXK3-GTVMV,13000.0,1.0
17713300560534180316,34022,2014-11-14 15:08:59,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-8DGS-XLXD-ZZKH-HVRNW,1000.0,1.0
2959402191304284077,31662,2014-11-08 00:32:30,Ask Order Placement,S-8DGS-XLXD-ZZKH-HVRNW,,0.0,1.0
3027301435742414364,31660,2014-11-08 00:21:50,Token Issuance,S-8DGS-XLXD-ZZKH-HVRNW,,0.0,1000.0
15945503803885605541,31648,2014-11-07 23:53:09,Alias Assignment,S-8DGS-XLXD-ZZKH-HVRNW,,0.0,1.0
54150557042334994,31648,2014-11-07 23:53:09,Account Update,S-8DGS-XLXD-ZZKH-HVRNW,,0.0,1.0
1563450774429138779,31647,2014-11-07 23:47:39,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-8DGS-XLXD-ZZKH-HVRNW,1100.0,1.0
