ID,Height,timestamp,Type,From,To,Amount,Fee
16306321407279008609,173144,2015-12-08 18:33:16,Ordinary Payment,S-2DX9-RU3P-EG6J-2TT3Q,S-LCAQ-R3H7-HRZC-4QB7G,3688.0,1.0
15675735842288089536,164875,2015-11-15 14:59:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
2336100451450782054,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,180.0,1.0
17707347743684215065,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,279.0,1.0
2814305292518781861,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,150.0,1.0
5250384903029899940,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,114.0,1.0
3029719418114341161,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,84.0,1.0
8893156307891333407,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,219.0,1.0
17438124217693406132,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,59.0,1.0
8868141082494821051,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,60.0,1.0
17755458045272449658,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,93.0,1.0
2567301076731719637,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,129.0,1.0
11103172676111642404,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,161.0,1.0
1735075196132386210,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,153.0,1.0
12988028626656669416,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,33.0,1.0
2339541409218901481,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,96.0,1.0
3891989951231019772,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,139.0,1.0
16118248565398642729,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,150.0,1.0
16606116215154154121,134524,2015-08-22 17:33:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,57.0,1.0
18232940850876444349,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,90.0,1.0
10652081733311696222,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,58.0,1.0
8762694492818718579,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,300.0,1.0
15447318372156862168,129354,2015-08-08 06:29:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,57.0,1.0
13074604804321640703,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,95.0,1.0
2998282593187197568,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,90.0,1.0
8825076698969815119,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,82.0,1.0
2661964666789879858,127299,2015-08-02 11:56:43,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,126.0,1.0
5423748640988524130,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,38.0,1.0
1508378880650704983,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,65.0,1.0
6115095081880383540,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,38.0,1.0
10721176665839832331,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,114.0,1.0
4479577215152517302,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
2980482041998765928,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,39.0,1.0
15793338634041573308,126561,2015-07-31 10:43:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,33.0,1.0
10610212784249279852,126251,2015-07-30 14:07:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,69.0,1.0
17473722370151104435,126164,2015-07-30 07:48:27,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
4089112972433166635,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
5005610551473923710,126146,2015-07-30 06:45:08,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
11516924759617190621,126144,2015-07-30 06:40:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
9075859596295701127,126133,2015-07-30 05:48:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
15860031439342094972,126132,2015-07-30 05:45:37,Arbitrary Message,S-2DX9-RU3P-EG6J-2TT3Q,S-7SGZ-8D7V-NNT8-FDMWJ,0.0,1.0
17491160331647722855,126129,2015-07-30 05:42:47,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
