ID,Height,timestamp,Type,From,To,Amount,Fee
11865044268598412519,820549,2020-11-22 19:14:36,Reward Recipient Assignment,S-7QJ3-R2WL-4WMT-7GY3K,S-N7YQ-5MW5-NCHD-DXKUA,0.0,1.0
10580592616309589918,820544,2020-11-22 18:53:11,Reward Recipient Assignment,S-7QJ3-R2WL-4WMT-7GY3K,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.05145
2561459986040991287,820527,2020-11-22 17:50:13,Reward Recipient Assignment,S-7QJ3-R2WL-4WMT-7GY3K,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
11577497069393653671,777610,2020-07-26 09:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.14010462,0.1
4254246016160800534,775710,2020-07-21 02:17:12,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-7QJ3-R2WL-4WMT-7GY3K,0.0,0.02205
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,104.67781118,0.1
8804632889340330881,757612,2020-05-31 16:24:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.76558229,0.1
6268618761035845459,751924,2020-05-15 18:13:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.16028293,0.1
288659798695228266,745358,2020-04-27 09:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.31389333,0.1
15330538467257218795,738880,2020-04-09 06:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.16211187,0.1
7927466048925611031,734109,2020-03-26 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.49144201,0.1
4327697448987352278,730339,2020-03-16 09:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.49265372,0.1
1885698421590746793,726413,2020-03-05 09:38:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.01318228,0.1
17189252894706841415,722273,2020-02-22 19:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.36516954,0.1
15389382924488382718,717765,2020-02-10 04:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.44557069,0.1
12103234157872731887,715448,2020-02-03 17:25:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7QJ3-R2WL-4WMT-7GY3K,0.0,0.06615
9595102827205283084,713933,2020-01-30 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.57013405,0.1
12286882312476720346,710201,2020-01-20 01:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.28568301,0.1
9406628626818044210,706095,2020-01-08 13:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.21640488,0.1
8890116418980176180,702771,2019-12-30 06:35:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.33191866,0.1
13377727411336162605,699366,2019-12-20 17:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.08718207,0.1
13277757745949920087,694593,2019-12-07 08:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.32366037,0.1
10192623964933008626,691476,2019-11-28 15:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.10653023,0.1
13233601468227837903,688409,2019-11-20 01:56:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.03004717,0.1
15188790259797396402,682563,2019-11-03 17:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.50530242,0.1
6149571213082592859,679496,2019-10-26 03:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.36542543,0.1
782929697752239068,676422,2019-10-17 13:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.70892633,0.1
4962423777344036175,672703,2019-10-07 03:03:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7QJ3-R2WL-4WMT-7GY3K,0.0,0.0294
8483924119781113948,672703,2019-10-07 03:03:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7QJ3-R2WL-4WMT-7GY3K,0.0,0.02205
10030850236115847184,672703,2019-10-07 03:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.07021497,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7QJ3-R2WL-4WMT-7GY3K,1e-08,1.09515
9048234572755416446,669098,2019-09-27 01:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.87352853,0.1
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.11187111,0.1
4625473545594619413,659642,2019-08-31 14:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.65638007,0.1
2891445306610739234,656466,2019-08-22 16:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.27755709,0.1
9306077186137854006,653010,2019-08-13 00:47:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.0857008,0.1
14830058594504739896,649573,2019-08-03 10:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.26879914,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.65318895,0.1
6213842366652488056,640842,2019-07-10 00:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.13696402,0.1
2360696991239352613,637736,2019-07-01 07:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.3957477,0.1
10025526434255823323,634215,2019-06-21 10:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.29324596,0.1
1569706262787419502,631182,2019-06-13 00:00:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.19103965,0.1
1248497204090019068,628991,2019-06-06 20:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.46325419,0.1
13085772401342755575,627155,2019-06-01 17:23:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.30978145,0.1
4518213903574966451,625276,2019-05-27 11:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.15394284,0.1
17395395090864886016,623513,2019-05-22 12:22:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.27071043,0.1
15516497799123164856,621025,2019-05-15 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.07091421,0.1
2024262563743915159,619167,2019-05-10 09:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.64817789,0.1
13973026796559176040,617048,2019-05-04 11:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.50701916,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.84977291,0.1
18303735089949825121,613100,2019-04-23 09:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.37985215,0.1
16575956188929621342,611315,2019-04-18 09:48:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.28043343,0.1
11121183076960763627,609634,2019-04-13 17:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.43491519,0.1
17068345590653426503,607535,2019-04-07 20:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.36618428,0.1
16839435265760271820,605995,2019-04-03 13:13:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.3993291,0.1
7796695863985596746,604261,2019-03-29 16:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.03015008,0.1
10192782622388004696,602320,2019-03-24 06:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.40873954,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.22521903,0.1
7148269473311450602,596850,2019-03-08 22:28:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.83817804,0.1
9673462397214855805,594743,2019-03-03 00:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.71809288,0.1
14086390465714124105,592599,2019-02-25 01:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.50595924,0.1
8845785501194643465,590594,2019-02-19 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.53440603,0.1
10611252885310645212,588667,2019-02-14 00:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.32191557,0.1
1445197028231203396,586605,2019-02-08 06:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.58735175,0.1
13544474087790500971,584345,2019-02-01 21:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.29607301,0.1
14527237878386294271,582143,2019-01-26 18:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.15095727,0.1
15468923849474620519,580268,2019-01-21 12:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.54968551,0.1
4796047153635790044,578388,2019-01-16 06:00:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.8849877,0.1
188710580154179435,573165,2019-01-01 15:09:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.63490106,0.1
3491604381484745189,571725,2018-12-28 14:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.99316076,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.28173051,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.4605136,0.1
8269292875706710582,564105,2018-12-07 07:12:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.50029725,0.1
16226495787162440997,562635,2018-12-03 04:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.47311424,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.23487479,0.1
1425242034795881535,559768,2018-11-25 03:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.36272078,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.29800226,0.1
11665853946385774137,556022,2018-11-14 15:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.07912582,0.1
5452734765765032745,553275,2018-11-06 23:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.38667726,0.1
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.58919385,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.01910801,0.1
8981095751458344230,548730,2018-10-25 05:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.14744779,0.1
17757427337952436618,546339,2018-10-18 13:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.00255079,0.1
1109631946036422290,544977,2018-10-14 18:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.28343537,0.1
4872498848193445127,543361,2018-10-10 05:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.18779661,0.1
17568215661540381177,541784,2018-10-05 19:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.56220303,0.1
10791711126764350042,540169,2018-10-01 06:52:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.20614621,0.1
17818597896302206156,538792,2018-09-27 10:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.12086576,0.1
17982423269412052056,537234,2018-09-23 01:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.14615543,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.09341347,0.1
6582064411516330023,534154,2018-09-14 11:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.13821696,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.30485997,0.1
2316435855805692201,531204,2018-09-06 04:52:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.86463325,0.1
14551360745764578853,529736,2018-09-02 01:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.05857361,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.98809917,0.1
18434788841347838411,526470,2018-08-23 22:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.78528269,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.34250416,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.98823307,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.06455446,0.1
5898075253439140550,520465,2018-08-07 03:52:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.6998365,0.1
5282726963758275629,518990,2018-08-03 00:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.44799335,0.1
6674201142960650651,517555,2018-07-30 00:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.11945012,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.37894832,0.1
6306031290170486567,513935,2018-07-19 21:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.43904036,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.80360272,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.22999388,0.1
1749899576292407841,510244,2018-07-09 13:10:52,Ordinary Payment,S-7QJ3-R2WL-4WMT-7GY3K,S-N6LD-GCBC-SWN6-8EY8T,1.00000001,1.0
5834279627101286805,509865,2018-07-08 11:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.43848997,0.1
5252082754331485705,508619,2018-07-05 00:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.24544383,0.1
14840670204714982949,507428,2018-07-01 16:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.2901516,0.1
16950814107122683151,506252,2018-06-28 08:54:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.00434994,1.0
4898878452176823246,505040,2018-06-24 23:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.39870006,1.0
16067942851474389193,503935,2018-06-21 21:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.25471619,1.0
4330743249522897343,503565,2018-06-20 20:47:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7QJ3-R2WL-4WMT-7GY3K,1.0,0.05
16484696393733252464,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,101.1726572,1.0
3903011233390657390,502468,2018-06-17 19:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.07177789,1.0
14925194156388801215,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.79700733,1.0
3688719249076858798,500187,2018-06-11 09:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.37730343,1.0
10971985589095513598,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7QJ3-R2WL-4WMT-7GY3K,100.15715902,1.0
15858949620671743901,495859,2018-05-30 06:25:31,Reward Recipient Assignment,S-7QJ3-R2WL-4WMT-7GY3K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16827572259871084598,495854,2018-05-30 06:02:12,Reward Recipient Assignment,S-7QJ3-R2WL-4WMT-7GY3K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10695552704548305149,493822,2018-05-24 14:23:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,182.69275419,1.0
5913617143513478360,491324,2018-05-17 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,144.56622259,1.0
7572222865220963883,489638,2018-05-12 21:01:18,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-7QJ3-R2WL-4WMT-7GY3K,27.46383578,1.0
12966566866877076461,488826,2018-05-10 14:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,175.87549337,1.0
11097878693446464326,486321,2018-05-03 14:26:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,142.41474179,1.0
6548826652156427279,483815,2018-04-26 14:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,161.92089668,1.0
3709658878709770169,481318,2018-04-19 14:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,174.44055752,1.0
5632250372006605396,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,201.25481946,1.0
7762966540750934939,476318,2018-04-05 13:57:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,197.22005511,1.0
1274600915215747966,473817,2018-03-29 14:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,140.61551082,1.0
3593155749290353151,471323,2018-03-22 14:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,182.85433289,1.0
914030110924073487,468827,2018-03-15 14:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,166.6214972,1.0
10035549308141074713,468023,2018-03-13 09:00:46,Account Update,S-7QJ3-R2WL-4WMT-7GY3K,,0.0,1.0
12555074642719351695,466314,2018-03-08 14:02:48,Arbitrary Message,S-7QJ3-R2WL-4WMT-7GY3K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5885327681805844134,466293,2018-03-08 12:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,15.39678294,1.0
15126861753368893897,465936,2018-03-07 12:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,13.76266517,1.0
10880978543264723076,465578,2018-03-06 12:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,53.22637679,1.0
6549046697240529997,465209,2018-03-05 11:39:51,Arbitrary Message,S-7QJ3-R2WL-4WMT-7GY3K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12723356492390158659,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,20.78829287,1.0
17452238172805992332,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QJ3-R2WL-4WMT-7GY3K,21.42147009,1.0
4875564260034425177,462433,2018-02-25 17:17:30,Reward Recipient Assignment,S-7QJ3-R2WL-4WMT-7GY3K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14454058483066252213,461393,2018-02-22 19:47:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7QJ3-R2WL-4WMT-7GY3K,1.0,1.0
