ID,Height,timestamp,Type,From,To,Amount,Fee
2178450048596245100,389458,2017-08-05 15:33:49,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,187.13403005,1.0
1197500960078382053,389456,2017-08-05 15:12:19,Ask Order Placement,S-K7YT-9UG9-9VLZ-3VC7V,,0.0,1.0
312918135500918814,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-K7YT-9UG9-9VLZ-3VC7V,5.89403005,1.0
10146896278981996459,366879,2017-06-03 02:40:26,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,2501.0,1.0
11597092249948752002,362789,2017-05-22 16:00:36,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,30.0,1.0
8568926045191056884,362374,2017-05-21 12:20:34,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,1800.0,1.0
5954819081815477656,362358,2017-05-21 11:05:43,Ask Order Placement,S-K7YT-9UG9-9VLZ-3VC7V,,0.0,1.0
2260527665591596536,362355,2017-05-21 10:52:30,Ask Order Cancellation,S-K7YT-9UG9-9VLZ-3VC7V,,0.0,1.0
3579122346770297289,362261,2017-05-21 04:44:19,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,1520.0,1.0
337778130471880934,362258,2017-05-21 04:40:34,Ask Order Placement,S-K7YT-9UG9-9VLZ-3VC7V,,0.0,1.0
5264397146103715725,362258,2017-05-21 04:40:34,Ask Order Placement,S-K7YT-9UG9-9VLZ-3VC7V,,0.0,1.0
801575672960673367,362257,2017-05-21 04:33:16,Ask Order Cancellation,S-K7YT-9UG9-9VLZ-3VC7V,,0.0,1.0
6539823556719952840,362225,2017-05-21 02:24:23,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,3310.0,1.0
6555924740983320033,362006,2017-05-20 11:31:23,Ask Order Placement,S-K7YT-9UG9-9VLZ-3VC7V,,0.0,1.0
11476635839590421363,362004,2017-05-20 11:28:31,Token Transfer,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,0.0,1.0
17454905304357528404,361998,2017-05-20 11:05:55,Token Transfer,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,0.0,1.0
2129186071768423143,352261,2017-04-23 04:49:00,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-5M5H-5A5L-YEXN-BB6VN,1.0,1.0
8340459494472001780,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7YT-9UG9-9VLZ-3VC7V,2.0,1.0001
13479019123741296469,332775,2017-02-27 17:32:03,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,10.0,1.0
4976753446466499233,332382,2017-02-26 14:48:22,Token Transfer,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
8175951321888982777,332380,2017-02-26 14:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7YT-9UG9-9VLZ-3VC7V,3.0,1.0
10864857382098369298,330625,2017-02-21 17:17:20,Token Transfer,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,0.0,1.0
646129270143295287,330624,2017-02-21 17:00:42,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-3GLZ-VUEC-2VPC-7Z322,4.0,1.0
16102993918738583558,330622,2017-02-21 16:56:02,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,5.0,1.0
