ID,Height,timestamp,Type,From,To,Amount,Fee
3354225312292061625,384359,2017-07-22 06:48:15,Ordinary Payment,S-9WQM-2NYR-ZXMA-BLXJC,S-R8SQ-TUEM-DTHQ-7ATA3,9574.0,1.0
17818747251429170004,384244,2017-07-21 18:19:43,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,9575.0,1.0
15955788856125602025,360223,2017-05-15 12:08:20,Ordinary Payment,S-9WQM-2NYR-ZXMA-BLXJC,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
17591902320845493452,360221,2017-05-15 11:49:55,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,26000.0,3.0
1235564187723057766,315538,2017-01-10 12:48:38,Ordinary Payment,S-9WQM-2NYR-ZXMA-BLXJC,S-R8SQ-TUEM-DTHQ-7ATA3,85204.0,1.0
11906072312678643301,315532,2017-01-10 12:16:03,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,85205.0,9.0
2047381772955167373,315504,2017-01-10 09:52:20,Ordinary Payment,S-9WQM-2NYR-ZXMA-BLXJC,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
13826139545696377380,315494,2017-01-10 09:25:38,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,20000.0,2.0
14653271546951073593,299129,2016-11-25 15:39:19,Ordinary Payment,S-9WQM-2NYR-ZXMA-BLXJC,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
17081380204176046205,299126,2016-11-25 15:27:07,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,90000.0,9.0
7165061489351034286,299092,2016-11-25 12:56:01,Ordinary Payment,S-9WQM-2NYR-ZXMA-BLXJC,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
9986522853609118878,299091,2016-11-25 12:46:13,Ordinary Payment,S-RMAB-X7PS-D332-3FN7B,S-9WQM-2NYR-ZXMA-BLXJC,30000.0,3.0
