ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZ9U-TNY5-CD96-3NVVD,1e-08,0.441
480551168674161532,424753,2017-11-12 09:00:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,100.059,1.0
5939675197648857553,422655,2017-11-06 11:52:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,100.81,1.0
8481892622132885549,420976,2017-11-01 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,102.655,1.0
15156249331973094322,419840,2017-10-29 15:20:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,105.765,1.0
2672781834394641978,417938,2017-10-24 07:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,101.863,1.0
14346429488142750393,417249,2017-10-22 09:57:17,Ordinary Payment,S-MZ9U-TNY5-CD96-3NVVD,S-HK9D-P74Q-XDEJ-D6PGM,2010.0,1.0
15972080181389006576,415897,2017-10-18 15:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,100.506,1.0
5946548436976669212,413862,2017-10-12 22:02:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,101.326,1.0
2290830161674358155,411463,2017-10-06 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,100.232,1.0
6216247716604194843,409510,2017-09-30 18:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,101.642,1.0
2729828132263474528,407902,2017-09-26 06:08:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,651.687,1.0
7840745623291810292,406819,2017-09-23 04:47:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,101.601,1.0
2391734886665428360,406112,2017-09-21 05:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,103.182,1.0
12285486110391053484,404495,2017-09-16 17:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MZ9U-TNY5-CD96-3NVVD,100.561,1.0
4334828370104531686,402905,2017-09-12 06:48:29,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4363962475434403079,402900,2017-09-12 06:06:17,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11246485752205191085,402725,2017-09-11 17:54:06,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
425605440487422330,402704,2017-09-11 16:51:08,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1617859568767577801,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,22.1033901,1.0
325433140139397950,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.7676325,1.0
17829998043769865093,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.73496013,1.0
12364177523066761133,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,19.35888391,1.0
9988133302602021112,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,22.9752885,1.0
11050370403188630423,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.85148221,1.0
923404706908914003,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.94106824,1.0
17915489359048531076,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.33700786,1.0
18015554740641916388,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.00626423,1.0
516667073530919608,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.98585661,1.0
16374950440849053088,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,3.00146998,1.0
1576467550892975374,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,26.08686944,1.0
13915244686927052243,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.51855118,1.0
13914468648817413175,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.18900558,1.0
727963969780499329,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.70412008,1.0
13343559841309150997,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,35.23401937,1.0
13959634469622146814,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,22.9823833,1.0
15813311350992871723,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.77026301,1.0
7314714541951247670,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.40184379,1.0
2344468168614323215,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,15.54844045,1.0
1175724864914070067,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,23.56004031,1.0
10799812024355819796,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.45068018,1.0
13538930477787248947,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,24.7972213,1.0
3714281910203027983,395643,2017-08-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.66769811,1.0
8444036310296988972,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.79858877,1.0
14305200837832182549,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.01578757,1.0
15961465466925865605,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,10.87851748,1.0
2579920045614195582,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.61746593,1.0
9234589267710570995,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,24.09477307,1.0
16236151394755637849,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.92848203,1.0
6014123198600358760,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.54695939,1.0
473922808391754218,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.56411638,1.0
15984044456416073960,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.1537501,1.0
3835296548423452507,392217,2017-08-13 08:58:10,Ordinary Payment,S-MZ9U-TNY5-CD96-3NVVD,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
7355520558949026427,391995,2017-08-12 17:46:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,26.22765255,1.0
9914978714306007587,391976,2017-08-12 16:27:02,Ordinary Payment,S-MZ9U-TNY5-CD96-3NVVD,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
13218666366575454420,391931,2017-08-12 13:37:59,Ordinary Payment,S-MZ9U-TNY5-CD96-3NVVD,S-AJWL-2LCU-7HZ4-GF7N5,5.0,1.0
5972749981515611395,391867,2017-08-12 09:14:05,Ordinary Payment,S-MZ9U-TNY5-CD96-3NVVD,S-AJWL-2LCU-7HZ4-GF7N5,2.0,1.0
14165167363410765384,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,13.36806066,1.0
2341749194781872861,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.2938702,1.0
17393486293466133141,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,21.29624398,1.0
11508283996347907270,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MZ9U-TNY5-CD96-3NVVD,15.09999999,1.0
3755440969283762983,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MZ9U-TNY5-CD96-3NVVD,20.98458261,1.0
14554788156467651541,389778,2017-08-06 13:05:13,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11060777215878959326,389757,2017-08-06 11:29:07,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8782692258972385235,389117,2017-08-04 16:41:59,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17631495829177599170,389111,2017-08-04 15:47:16,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2812552546681260685,388941,2017-08-04 04:55:34,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15798673011078943739,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MZ9U-TNY5-CD96-3NVVD,1.03481528,1.0
4811552917478419695,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MZ9U-TNY5-CD96-3NVVD,9.027125,1.0
16417013544691537985,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MZ9U-TNY5-CD96-3NVVD,40.45972759,1.0
15298779889427862923,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MZ9U-TNY5-CD96-3NVVD,25.53966813,1.0
1868749163863797277,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MZ9U-TNY5-CD96-3NVVD,37.56189161,1.0
7219294458931320716,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MZ9U-TNY5-CD96-3NVVD,3.52349051,1.0
5520537046505973374,376395,2017-06-29 17:04:24,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
790106822455602005,376390,2017-06-29 16:42:18,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2385830443073573024,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ9U-TNY5-CD96-3NVVD,2.21625849,1.0
16203732950548189047,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ9U-TNY5-CD96-3NVVD,3.3285325,1.0
195694759603827654,375295,2017-06-26 14:48:23,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5072056859379109569,374562,2017-06-24 13:47:05,Reward Recipient Assignment,S-MZ9U-TNY5-CD96-3NVVD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9060534593500946065,374554,2017-06-24 13:23:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MZ9U-TNY5-CD96-3NVVD,3.0,1.0
15979284340999054254,374517,2017-06-24 10:52:13,Ordinary Payment,S-MZ9U-TNY5-CD96-3NVVD,S-AAUT-RABN-J25T-7V34S,2.0,1.0
4683396337636597481,374517,2017-06-24 10:52:13,Account Update,S-MZ9U-TNY5-CD96-3NVVD,,0.0,1.0
234338271929733813,374499,2017-06-24 09:57:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MZ9U-TNY5-CD96-3NVVD,4.0,1.0
