ID,Height,timestamp,Type,From,To,Amount,Fee
9283807125553786439,815509,2020-11-08 18:53:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LFPU-NL7Q-V5AB-DB4B9,0.0,0.0374
16523412348999370805,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-LFPU-NL7Q-V5AB-DB4B9,0.0,1.0
17929228434240749173,767076,2020-06-27 02:19:05,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-LFPU-NL7Q-V5AB-DB4B9,30.65037711,0.0735
3701373351649122999,764955,2020-06-21 05:12:12,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-LFPU-NL7Q-V5AB-DB4B9,101.0273208,0.0735
1350611284040048585,760455,2020-06-08 14:45:03,Token Transfer,S-LFPU-NL7Q-V5AB-DB4B9,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.1
3210836458959430966,760343,2020-06-08 07:16:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-LFPU-NL7Q-V5AB-DB4B9,30.0,0.0735
12572400713790763850,758556,2020-06-03 07:36:14,Ordinary Payment,S-LFPU-NL7Q-V5AB-DB4B9,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03675
12715257910340183311,758553,2020-06-03 07:19:39,Reward Recipient Assignment,S-LFPU-NL7Q-V5AB-DB4B9,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03675
14874142107128559999,758541,2020-06-03 06:50:22,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-LFPU-NL7Q-V5AB-DB4B9,1.0,0.0588
3318665550745272197,716902,2020-02-07 19:05:24,Ordinary Payment,S-LFPU-NL7Q-V5AB-DB4B9,S-HK9D-P74Q-XDEJ-D6PGM,2457.7318,0.08085
5451031083937291439,716560,2020-02-06 20:01:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,103.97398986,1.0
16946041699568077066,713350,2020-01-28 20:33:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,101.86304962,1.0
14678251598571351653,711093,2020-01-22 13:03:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,100.39050876,1.0
6130951335961471892,708006,2020-01-13 22:14:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,104.61828202,1.0
9405113584947947979,704917,2020-01-05 06:43:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,100.77586925,1.0
18040952774162028019,703085,2019-12-31 03:37:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,100.81535679,1.0
5607522160182471951,700408,2019-12-23 15:22:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,100.26511094,1.0
13077343392784583300,698244,2019-12-17 14:30:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,101.01520428,1.0
9283684999864636775,693045,2019-12-03 01:13:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,105.47168409,1.0
822339009733569078,690437,2019-11-25 17:45:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,106.19012681,1.0
2030359679198467754,688010,2019-11-18 22:56:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,100.5248378,1.0
8484531026202276869,685463,2019-11-11 20:07:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,100.16881497,1.0
7846489126481888746,682760,2019-11-04 06:44:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,102.58603459,1.0
17886594152131403750,680336,2019-10-28 11:33:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,105.75495052,1.0
14246508733834443847,677916,2019-10-21 17:14:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,100.55946151,1.0
8215377130585839256,675658,2019-10-15 09:24:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,106.26760085,1.0
4727352082881475686,672714,2019-10-07 04:15:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,101.43970009,1.0
17476516182253247424,670375,2019-09-30 14:58:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,101.14841239,1.0
10288711064868625347,667421,2019-09-22 08:06:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LFPU-NL7Q-V5AB-DB4B9,0.0,0.0588
2346351922272358012,667421,2019-09-22 08:06:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LFPU-NL7Q-V5AB-DB4B9,0.0,0.06615
16881819562959109319,667421,2019-09-22 08:06:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,103.83986615,1.0
2908325851780398575,665155,2019-09-16 00:24:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,102.2996137,1.0
364648359345740930,662264,2019-09-07 21:29:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,103.22349866,1.0
17200992979602248036,657699,2019-08-26 03:11:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,101.1272392,1.0
9658419104304717422,654977,2019-08-18 12:56:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,102.33503518,1.0
400733499420836048,649885,2019-08-04 07:20:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LFPU-NL7Q-V5AB-DB4B9,100.17260468,1.0
9048066076948262459,641507,2019-07-11 20:50:12,Reward Recipient Assignment,S-LFPU-NL7Q-V5AB-DB4B9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
14163674862333853491,641494,2019-07-11 20:02:33,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-LFPU-NL7Q-V5AB-DB4B9,1.0,0.0441
1563772826306801156,599055,2019-03-15 03:05:38,Ordinary Payment,S-LFPU-NL7Q-V5AB-DB4B9,S-HK9D-P74Q-XDEJ-D6PGM,868.20000094,0.1
7348725501446654001,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.92,1.0
7706874229844155525,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,23.73,1.0
12932940716602123235,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.91,1.0
7824072660375928335,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.48999999,1.0
17086066977032692903,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.73999999,1.0
8519496110884391086,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.14,1.0
11953500792195159779,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,25.47,1.0
8116342071565719985,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.79,1.0
8891119516392812370,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.6,1.0
17155632404299162500,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,123.68,1.0
6650364078213454760,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,25.23,1.0
12828976424891272121,581721,2019-01-25 14:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.64999999,1.0
9677180191685295249,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.87,1.0
2129714634204716868,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.82,1.0
16713649490861691727,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.63,1.0
3044295178026358006,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.39999999,1.0
1640376727117325923,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,23.18,1.0
10698489667103182302,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.22,1.0
9125953993167943754,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,27.08,1.0
7474124470998728360,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.43,1.0
11481143508454658836,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,24.45,1.0
3618920286234675195,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.53,1.0
2232100839395100423,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.01,1.0
1632126319094894761,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.03,1.0
1804363715665198055,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.77,1.0
15848720560673169860,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.6,1.0
17291093040474008566,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,139.13,1.0
8236610572231215564,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,24.02,1.0
3335257456340075031,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.78,1.0
11281516710964717197,563836,2018-12-06 13:10:07,Ordinary Payment,S-LFPU-NL7Q-V5AB-DB4B9,S-HK9D-P74Q-XDEJ-D6PGM,189.861799,0.00735
8688002753735825884,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.3,1.0
6606836321429592668,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,144.87,1.0
605391018824596418,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.73,1.0
13901177169391379700,561477,2018-11-29 22:28:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LFPU-NL7Q-V5AB-DB4B9,0.0,0.1617
15917726661006542740,561476,2018-11-29 22:28:01,Ordinary Payment,S-LFPU-NL7Q-V5AB-DB4B9,S-HK9D-P74Q-XDEJ-D6PGM,402.00735,0.00735
15694477003571390812,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.12,1.0
410494831814506027,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.48,1.0
764719138121400445,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,21.77,1.0
300823188811991001,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,28.03,1.0
18024535948985211358,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,26.55,1.0
16976864076949798644,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,26.77,1.0
15288173855010341350,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.36,1.0
9398673079198094528,554180,2018-11-09 12:14:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LFPU-NL7Q-V5AB-DB4B9,98.0,2.0
11244417750893312581,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,46.52,1.0
16185026961878540035,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.09,1.0
9850313373008585513,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,22.65,1.0
98223844086302381,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.54,1.0
6926085292136906990,551002,2018-10-31 14:28:14,Ordinary Payment,S-LFPU-NL7Q-V5AB-DB4B9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
16962326033614969614,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.07999999,1.0
15736156700224864558,550655,2018-10-30 15:15:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LFPU-NL7Q-V5AB-DB4B9,0.0,0.0147
17223579635681077133,550654,2018-10-30 15:10:30,Ordinary Payment,S-LFPU-NL7Q-V5AB-DB4B9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.0294
16471963199891284545,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,20.02,1.0
4121805116070894389,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,36.54999999,1.0
4130605752826212778,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,25.82,1.0
6046706499866783500,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LFPU-NL7Q-V5AB-DB4B9,25.64,1.0
1330383992527333497,547866,2018-10-22 20:09:34,Account Update,S-LFPU-NL7Q-V5AB-DB4B9,,0.0,0.00735
17570156393119434256,546521,2018-10-19 01:42:40,Reward Recipient Assignment,S-LFPU-NL7Q-V5AB-DB4B9,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12959143605083629892,546466,2018-10-18 22:14:17,Account Update,S-LFPU-NL7Q-V5AB-DB4B9,,0.0,0.02205
643047747115524523,545702,2018-10-16 18:59:26,Ordinary Payment,S-59XR-CNHH-3Y7U-FV2C4,S-LFPU-NL7Q-V5AB-DB4B9,0.02,0.00735
6408861437066640720,545690,2018-10-16 18:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFPU-NL7Q-V5AB-DB4B9,0.05,0.00735
