ID,Height,timestamp,Type,From,To,Amount,Fee
18262032174531142445,779575,2020-07-31 20:13:44,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-4Y3L-HTP3-9HX5-2QU9P,24.118,0.0735
1487827905956876906,742482,2020-04-19 08:37:10,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-EVVN-HLTQ-Z3ZQ-2TQUS,3.0,0.0441
12952938156439332139,741843,2020-04-17 13:39:18,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-X5TE-TSDL-936P-DBRR4,1.0,0.05145
10301330933509193798,740967,2020-04-15 03:11:54,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-X5TE-TSDL-936P-DBRR4,8.0,0.05145
14096306566165477444,740721,2020-04-14 10:41:24,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-B35Z-9ANT-8EPE-6HFDS,7.0,0.05145
14659563327215136547,740467,2020-04-13 17:38:45,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-X5TE-TSDL-936P-DBRR4,1.0,0.0294
7855797272487486978,739162,2020-04-10 01:47:10,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-X5TE-TSDL-936P-DBRR4,12.0,0.0294
16921020615026328640,738375,2020-04-07 20:32:52,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-BJSS-LU75-QH2C-D3R3S,6.0,0.0441
11547509455850170825,737084,2020-04-04 06:07:07,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-X5TE-TSDL-936P-DBRR4,6.0,0.0294
12152653346757772595,737013,2020-04-04 01:13:52,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-PBHE-WZDS-JRS2-45HWV,17.0,0.05145
6721179527223137229,735558,2020-03-30 23:31:01,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-X5TE-TSDL-936P-DBRR4,7.0,0.05145
12775668060754426019,735045,2020-03-29 13:21:51,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-X5TE-TSDL-936P-DBRR4,5.0,0.02205
8168568250531192444,734130,2020-03-26 23:52:38,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-X5TE-TSDL-936P-DBRR4,2.0,0.0147
8486988217535032373,732734,2020-03-23 01:58:09,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-X5TE-TSDL-936P-DBRR4,5.0,0.0294
16873472204024103039,732643,2020-03-22 20:04:08,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-CVVW-BHVY-QCEY-5NJF6,2.0,0.05145
185716226871710052,731442,2020-03-19 11:24:28,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-X5TE-TSDL-936P-DBRR4,7.0,0.0294
8938597481767392399,731227,2020-03-18 21:21:54,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-7MD2-RLHF-3M4S-AFFBM,25.0,0.05145
934114019296294225,729732,2020-03-14 17:12:07,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-X5TE-TSDL-936P-DBRR4,16.0,0.05145
10795136108382398869,728543,2020-03-11 09:09:43,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-X5TE-TSDL-936P-DBRR4,9.0,0.0441
13563290387968342411,727989,2020-03-09 19:27:21,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-CURJ-SHE8-996B-CN4X8,5.0,0.0441
5188180464097737177,727869,2020-03-09 11:58:02,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-9D4D-QLEJ-2RUA-G3DKJ,7.0,0.0441
15355901942348991273,727865,2020-03-09 11:37:32,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-X5TE-TSDL-936P-DBRR4,1.0,0.0294
9133559998118068232,726884,2020-03-06 17:47:16,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-X5TE-TSDL-936P-DBRR4,11.0,0.0588
3913272150457400741,726100,2020-03-04 12:54:04,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-HNHR-2B66-R3M2-CR9WW,36.0,0.02205
7600191666804643994,725618,2020-03-03 04:22:10,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-X5TE-TSDL-936P-DBRR4,11.0,0.03675
15939501522588420251,723841,2020-02-27 04:59:36,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-KAUK-MQ3Y-RDYT-EGABL,24.0,0.00735
9289737033799512159,723426,2020-02-26 01:07:42,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-X5TE-TSDL-936P-DBRR4,2.0,0.0294
14464009705128248417,723034,2020-02-24 22:44:45,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-X5TE-TSDL-936P-DBRR4,2.0,0.0441
2961142267643570576,722145,2020-02-22 11:15:07,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-UEE7-F6LL-AK2H-59X6R,2.0,0.05145
10606606697689508443,719501,2020-02-15 01:53:27,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-X5TE-TSDL-936P-DBRR4,2.0,0.03675
17583525464820496179,719290,2020-02-14 11:37:39,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-X5TE-TSDL-936P-DBRR4,49.0,0.0441
1853974924206194676,715551,2020-02-03 23:55:30,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-VYVF-3ABP-BNVC-D7G2F,7.0,0.0147
8119393145645386159,715149,2020-02-02 21:00:11,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-X5TE-TSDL-936P-DBRR4,3.0,0.0441
592849470874403023,714425,2020-01-31 20:13:30,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-X5TE-TSDL-936P-DBRR4,1.0,0.05145
5842713556304377673,713260,2020-01-28 14:18:11,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-MJHZ-UJPN-PQQT-HAJ5G,1.0,0.0588
9893397798160945007,713186,2020-01-28 09:33:08,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-X5TE-TSDL-936P-DBRR4,4.0,0.03675
925305462043674793,712685,2020-01-27 00:22:57,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-A4LW-4BWW-MEXW-EXUSH,1.0,0.02205
3468805736805891593,712012,2020-01-25 02:14:36,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-235G-GG2K-F5VN-35FVL,1.0,0.03675
17465109985051263588,711958,2020-01-24 22:59:11,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-X5TE-TSDL-936P-DBRR4,2.0,0.0147
1004418217437765416,711681,2020-01-24 04:30:03,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.0441
17060649788403586655,711375,2020-01-23 08:19:35,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0441
9099102240686477624,711307,2020-01-23 03:11:38,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-NENM-7MM3-REDW-CL4BP,1.0,0.03675
4863504309567494132,711300,2020-01-23 02:59:09,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.02205
16943747602706930205,710907,2020-01-22 00:16:35,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-X5TE-TSDL-936P-DBRR4,1.0,0.00735
16009484113032479067,709553,2020-01-18 05:02:18,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-X5TE-TSDL-936P-DBRR4,5.0,0.0294
15064045416294578238,709516,2020-01-18 03:13:05,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-X5TE-TSDL-936P-DBRR4,1.0,0.00735
9616349596604673780,708873,2020-01-16 08:07:18,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-H7KM-RA2S-D3FM-37K9D,1.0,0.0294
4630967762903938110,707605,2020-01-12 19:07:00,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0147
14502079638037731426,707583,2020-01-12 17:43:53,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-X5TE-TSDL-936P-DBRR4,1.0,0.0147
10278246354466684368,707552,2020-01-12 15:40:11,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-9QLH-V4HV-C7S8-23U8S,4.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5TE-TSDL-936P-DBRR4,10.0,0.03675
