ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U7QL-Q5XT-CNE3-CXBND,2.19e-06,0.0735
16755062530059993173,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7QL-Q5XT-CNE3-CXBND,1e-07,1.0
5285245334322859168,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7QL-Q5XT-CNE3-CXBND,1e-07,1.0
17530312698158144954,410327,2017-10-03 00:31:24,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-RLY4-2ZHT-ZHXV-HLGAQ,7210.0,1.0
3616749196259399546,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,4.43344046,1.0
9851098488673130291,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,27.14584829,1.0
15925970747585634997,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,8.75093138,1.0
2621446207025160452,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,4.49855942,1.0
12163213519949934065,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,4.27769738,1.0
10610320369198737294,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,0.82332384,1.0
15866778947150471545,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,3.7786776,1.0
3271736819932659729,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,13.2367589,1.0
8122774124566616668,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,8.46438691,1.0
6704341245739026745,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,1.43972863,1.0
3981245318063396421,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,6.29250915,1.0
14334928143027528680,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,3.59204958,1.0
2738907774484469513,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,14.87820849,1.0
16356438059433325978,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,6.1148295,1.0
4819760905621128252,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,10.85407051,1.0
7797282529974005756,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,6.00604264,1.0
14929604180739989222,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,5.63759895,1.0
5870211948629582377,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,14.52161344,1.0
16926681450371096836,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,1.87601669,1.0
5033644356406797605,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,13.58169668,1.0
16055453296463613567,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U7QL-Q5XT-CNE3-CXBND,0.0,1.0
7354130861204380490,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,1.37816663,1.0
6719045394926960618,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,2.93339028,1.0
15389016412889180801,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,9.79255413,1.0
13735475889951424339,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,14.32360368,1.0
1483883766023784537,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,3.34050912,1.0
15969570033497729869,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,0.72127798,1.0
2022147187668333350,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,32.67563515,1.0
1615197611508630126,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,5.47998093,1.0
13703083807872440072,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,2.67426373,1.0
7763425288226068273,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,5.96299464,1.0
7278523853063906115,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,5.36471598,1.0
15565121435368746982,393819,2017-08-17 20:08:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,826.01205105,1.0
13299301920333057630,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,3.58665786,1.0
10733005024504133042,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,4.46251336,1.0
10832967539785712320,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,3.73061805,1.0
18068181334357827127,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,7.20073732,1.0
16770477634158257473,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,11.21013165,1.0
10941855906706631126,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,16.12662415,1.0
17905135126759026303,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,3.04145697,1.0
4935656947727487353,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,4.69739223,1.0
7513003215797915773,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,5.23312779,1.0
13063637720050351746,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,34.17079709,1.0
16512363928534322184,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,3.25121784,1.0
2852266177122703978,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,8.94698719,1.0
17052450876127964844,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,5.58476505,1.0
6533844263982887837,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,8.64118148,1.0
17766432026057664588,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,9.18815959,1.0
4927914065963526208,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,33.50220039,1.0
5642163712599172801,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,6.16106123,1.0
297479842598361328,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,20.72096358,1.0
17045770604501451483,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,13.82953647,1.0
3893158075792409863,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,15.64059228,1.0
8818637982016849113,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,37.11224918,1.0
6097278557603706205,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,6.15998294,1.0
356674987081551150,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U7QL-Q5XT-CNE3-CXBND,13.43814929,1.0
3145135423747330809,380465,2017-07-11 01:57:04,Reward Recipient Assignment,S-U7QL-Q5XT-CNE3-CXBND,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2074278749190360191,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,1.86471573,1.0
3468471743620112412,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,5.98636418,1.0
16044571114082167821,379428,2017-07-08 04:08:17,Reward Recipient Assignment,S-U7QL-Q5XT-CNE3-CXBND,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
822280449946451316,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,9.11738609,1.0
11395140959004410321,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,10.78105188,1.0
8454339086881992726,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,4.2317309,1.0
11037172793037547952,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,0.18045364,1.0
5539265878553941508,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,0.24161469,1.0
15044940112213717787,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,1.26731295,1.0
1463559928836831606,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,3.4597101,1.0
15510630195981288935,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,0.57138673,1.0
5404917851365961837,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,1.80970529,1.0
15698943379030897098,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,14.54643156,1.0
3904068537666722989,377765,2017-07-03 12:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,25.55196463,1.0
10734038255035621872,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,9.38503895,1.0
5148956836413322011,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,1.69361787,1.0
12693540190390012142,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,3.24216695,1.0
766028877388235298,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,1.80319911,1.0
450880339034000596,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,9.8145127,1.0
11977284296529390922,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,23.19777444,1.0
10858303398427824981,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,10.08191647,1.0
1107785089012658721,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,8.46869865,1.0
10631981391100483892,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,3.31639151,1.0
10578535300243018451,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,10.42678639,1.0
16175343702709052138,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,36.59589511,1.0
5882768550551540588,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7QL-Q5XT-CNE3-CXBND,52.94834478,1.0
5618487653743130111,372895,2017-06-19 21:49:36,Reward Recipient Assignment,S-U7QL-Q5XT-CNE3-CXBND,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7874463870677974555,372681,2017-06-19 07:21:27,Reward Recipient Assignment,S-U7QL-Q5XT-CNE3-CXBND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5251508826785172638,372675,2017-06-19 07:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U7QL-Q5XT-CNE3-CXBND,1001.0,1.0
16596179748030778500,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,20.15999999,1.0
4937631654826713954,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,39.13,1.0
1090682156815541363,371072,2017-06-14 19:42:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,71.63,1.0
13295220977250329922,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,20.82,1.0
675671217583846254,370666,2017-06-13 16:18:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,24.88999999,1.0
15008921627780187509,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,22.79,1.0
9469036458707218565,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,26.44,1.0
1087761728066165058,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,20.68,1.0
16824531794123886152,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,22.32,1.0
14048599699030317900,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,20.39999999,1.0
8100011824823151224,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,480.93,1.0
7592520259614125985,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,24.36999999,1.0
15756058250767542497,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,25.36,1.0
2081523523854550619,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,101.77,1.0
5346165092087410011,368631,2017-06-08 00:22:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,27.81,1.0
17502855296079539140,368541,2017-06-07 17:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,22.02,1.0
14840119993593079200,368419,2017-06-07 09:44:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,22.49,1.0
345062038167821794,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,26.66,1.0
2748026417736071480,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,22.92,1.0
354874995774508061,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,35.71,1.0
7088122477145301162,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,21.15,1.0
3130222104275326441,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,36.11,1.0
5397884187724508353,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,171.4,1.0
12564447532837851270,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,10.65,1.0
5812524749707286386,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,35.29,1.0
4490271080799518001,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,15.41999999,1.0
11853442632808548026,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,10.43,1.0
434357325000975691,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,33.36,1.0
14316033446456583051,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,15.17,1.0
12931129065399924838,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,19.04,1.0
5958418811709353135,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,31.5,1.0
5534185612505731151,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,15.7,1.0
3800197508090979058,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,50.45,1.0
2582413531340442310,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,63.47,1.0
14841054726662031988,363993,2017-05-26 01:06:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U7QL-Q5XT-CNE3-CXBND,13.69,1.0
9569828760362455370,361957,2017-05-20 08:25:16,Ordinary Payment,S-U7QL-Q5XT-CNE3-CXBND,S-4A4P-SJQA-LMJV-E7W3K,100.0,1.0
4839933019185145678,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U7QL-Q5XT-CNE3-CXBND,0.0,1.0
8360163319807556075,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,6.92234307,1.0
3997870063317014914,360598,2017-05-16 13:07:16,Reward Recipient Assignment,S-U7QL-Q5XT-CNE3-CXBND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14503631096962260900,360586,2017-05-16 12:17:04,Reward Recipient Assignment,S-U7QL-Q5XT-CNE3-CXBND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15201202395004920887,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,21.13924473,1.0
4332789597426966260,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,10.66394164,1.0
2764152910994364073,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,10.31513004,1.0
7456224982086052990,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,11.78545052,1.0
10389709600925229258,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,7.83976904,1.0
13761970315477328346,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,37.76854212,1.0
7424611189827453309,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,18.29085646,1.0
14425478573727650335,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,41.35557862,1.0
1949149501233215550,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,63.23041485,1.0
11605115915361553533,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,8.51640772,1.0
17391217969463591921,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,102.27157825,1.0
17077864222932479963,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,26.01470771,1.0
6255272285452512258,354652,2017-04-29 21:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,39.73485271,1.0
876120068530358842,354281,2017-04-28 20:54:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,1062.3989051,1.0
3034401865993329464,354050,2017-04-28 05:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,48.60273948,1.0
13486652451831996629,353684,2017-04-27 04:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,9.74438678,1.0
1414229164746628932,353323,2017-04-26 04:17:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,13.83666528,1.0
17889656553196602033,352959,2017-04-25 03:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,13.58761872,1.0
15154737753154431678,352595,2017-04-24 03:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,21.67508649,1.0
9560033839075704750,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,30.8765615,1.0
3245558333006124306,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,28.65006567,1.0
2969625756603569092,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,8.88343497,1.0
12309650524970737000,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,18.13827407,1.0
13905451040870582123,350726,2017-04-18 22:18:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,112.39890783,1.0
13935811800951063287,350363,2017-04-17 21:40:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,988.494692,1.0
546063839039994388,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U7QL-Q5XT-CNE3-CXBND,26.5670098,1.0
