ID,Height,timestamp,Type,From,To,Amount,Fee
7724059155671426712,468701,2018-03-15 06:21:52,Ordinary Payment,S-23MQ-UCCL-N8NX-C2HDR,S-R8SQ-TUEM-DTHQ-7ATA3,99988.0,1.0
4445248711050073892,468692,2018-03-15 05:54:31,Ordinary Payment,S-2YCZ-3KYC-U2BL-8REDF,S-23MQ-UCCL-N8NX-C2HDR,99989.0,10.0
4505040243812928397,468658,2018-03-15 03:33:24,Ordinary Payment,S-23MQ-UCCL-N8NX-C2HDR,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
5425344905171377842,468644,2018-03-15 02:48:12,Ordinary Payment,S-2YCZ-3KYC-U2BL-8REDF,S-23MQ-UCCL-N8NX-C2HDR,334.0,1.0
8197529178141623722,446106,2018-01-11 02:34:17,Ordinary Payment,S-23MQ-UCCL-N8NX-C2HDR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13133134862843140050,446103,2018-01-11 02:23:50,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,15.0,1.0
15200039231545956450,438630,2017-12-21 04:19:25,Ordinary Payment,S-23MQ-UCCL-N8NX-C2HDR,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
5556122115559922657,438628,2017-12-21 03:54:12,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,80.0,1.0
13946215129334824475,437484,2017-12-17 23:14:13,Ordinary Payment,S-23MQ-UCCL-N8NX-C2HDR,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
2696786286328500397,437474,2017-12-17 22:46:59,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,57.0,1.0
1427659835688509746,424502,2017-11-11 16:17:00,Ordinary Payment,S-23MQ-UCCL-N8NX-C2HDR,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
18230857112835057047,424497,2017-11-11 15:56:39,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,401.0,1.0
16521846349073619868,423537,2017-11-08 23:13:23,Ordinary Payment,S-23MQ-UCCL-N8NX-C2HDR,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
17019456406919577335,423521,2017-11-08 22:29:11,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,700.0,1.0
