ID,Height,timestamp,Type,From,To,Amount,Fee
7603418617176276330,779894,2020-08-01 17:31:52,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0147
14021660622226039371,741105,2020-04-15 12:18:10,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-PLW8-YUM3-TLVA-5EVJL,2.0,0.02205
3590756324662422972,741080,2020-04-15 10:24:06,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-PW73-BGM8-YQXF-9F92F,8.0,0.0588
7369000293517884606,739258,2020-04-10 07:56:01,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-GAGF-YBTR-WK45-D3XU6,4.0,0.0441
13792950155962691997,739037,2020-04-09 17:25:14,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-GAGF-YBTR-WK45-D3XU6,3.0,0.0294
15049631879975505978,737511,2020-04-05 10:52:41,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-GAGF-YBTR-WK45-D3XU6,1.0,0.03675
4304526438738805121,737423,2020-04-05 05:06:18,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-EHZG-EQED-9RQG-8T55V,2.0,0.02205
8369801142747058778,737168,2020-04-04 11:36:16,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-YAL2-PTAB-JM6C-7XZXY,3.0,0.0588
7727235798892453115,736754,2020-04-03 08:03:57,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-GAGF-YBTR-WK45-D3XU6,6.0,0.03675
5439931995517263233,736605,2020-04-02 21:45:25,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-BXTU-XKFW-XUQM-H6SHK,1.0,0.0588
12287523150835553870,735639,2020-03-31 05:26:25,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-C5SF-HQL8-LS7D-6LHR4,12.0,0.00735
14451290007354923661,735182,2020-03-29 22:20:35,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-GAGF-YBTR-WK45-D3XU6,14.0,0.02205
2408138394908643571,734219,2020-03-27 06:00:10,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-ADAQ-YMWB-KHZX-ARHRB,19.0,0.02205
9928040331396680055,734170,2020-03-27 02:21:06,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-GAGF-YBTR-WK45-D3XU6,9.0,0.0588
2168657591788523578,733080,2020-03-24 01:35:38,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-GAGF-YBTR-WK45-D3XU6,1.0,0.03675
7174704353022210547,732152,2020-03-21 11:13:07,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-BEPC-2SSM-WVN6-85PJA,20.0,0.05145
6539486024343184715,731905,2020-03-20 18:47:24,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-GAGF-YBTR-WK45-D3XU6,1.0,0.0441
15862404575024824700,731675,2020-03-20 03:10:19,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-GAGF-YBTR-WK45-D3XU6,19.0,0.0441
17187402692959057570,730909,2020-03-18 00:09:57,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-GAGF-YBTR-WK45-D3XU6,8.0,0.0441
15560886720172983323,729507,2020-03-14 01:35:05,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-GAGF-YBTR-WK45-D3XU6,1.0,0.0147
16051678597464613565,729278,2020-03-13 10:19:07,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-X7AJ-BF5S-MZH6-G6LB4,3.0,0.0588
3746513676715494947,729190,2020-03-13 04:10:19,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-GAGF-YBTR-WK45-D3XU6,3.0,0.0294
2089126020713561660,728853,2020-03-12 05:58:28,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-9FLY-C57A-5CW4-3M7WS,1.0,0.0147
12416726043580593942,727597,2020-03-08 17:24:49,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-NNXM-MFJG-62UB-56QSF,4.0,0.0588
9222501592377157826,725842,2020-03-03 19:05:34,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-GVV4-T6H6-GFLG-D32UE,2.0,0.02205
11286461779773162237,725236,2020-03-02 02:44:27,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-GAGF-YBTR-WK45-D3XU6,4.0,0.0588
3517603282918434644,724346,2020-02-28 15:23:55,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-D2EE-TX3P-AUHP-HPT4G,13.0,0.03675
8098489832423894996,723992,2020-02-27 15:15:45,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-FE5D-GNEE-KTBP-8K5VY,4.0,0.00735
11970076141348593093,723558,2020-02-26 10:20:43,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-GAGF-YBTR-WK45-D3XU6,2.0,0.05145
16069259556390414335,723467,2020-02-26 03:52:35,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-8LXE-MCH9-874Q-FFUAZ,10.0,0.00735
3622990964619776762,722971,2020-02-24 18:41:29,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-GAGF-YBTR-WK45-D3XU6,10.0,0.0441
5491680404338001597,722818,2020-02-24 07:59:40,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-GAGF-YBTR-WK45-D3XU6,6.0,0.02205
1336568491978903634,722332,2020-02-22 23:20:08,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-GAGF-YBTR-WK45-D3XU6,6.0,0.03675
3325210813176074947,721649,2020-02-21 01:48:53,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-GAGF-YBTR-WK45-D3XU6,2.0,0.0147
15404867105974826990,721475,2020-02-20 14:25:29,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-QUPV-C8YK-AFWY-CH89Y,2.0,0.03675
173390974602132881,720670,2020-02-18 07:58:24,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-GAGF-YBTR-WK45-D3XU6,1.0,0.02205
7819118323448212956,719081,2020-02-13 21:45:06,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-GAGF-YBTR-WK45-D3XU6,5.0,0.02205
3114372573554952664,715816,2020-02-04 18:14:16,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0441
16803509614235112268,715801,2020-02-04 16:59:32,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-H594-T9XX-V695-E75LX,2.0,0.0147
17066603411753080383,713625,2020-01-29 15:14:07,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-RQ5S-LLFV-4WRT-D2S4T,7.0,0.05145
5698936045644032827,713163,2020-01-28 07:52:52,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-GAGF-YBTR-WK45-D3XU6,3.0,0.0294
16729000014270241053,712722,2020-01-27 02:27:10,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-3XRT-EW3C-YN9H-6NY8P,4.0,0.03675
16034475242753307969,711967,2020-01-24 23:30:09,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-5KS4-TAZ2-Q9TA-HV4XU,5.0,0.0147
6459228537832442936,711824,2020-01-24 14:08:30,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-GAGF-YBTR-WK45-D3XU6,1.0,0.03675
12233677265075414111,711433,2020-01-23 11:39:35,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-GAGF-YBTR-WK45-D3XU6,7.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GAGF-YBTR-WK45-D3XU6,10.0,0.0735
