ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ZXJ-NC7Q-PM3W-GFU97,2.19e-06,0.0735
13457696969123537655,815509,2020-11-08 18:53:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2ZXJ-NC7Q-PM3W-GFU97,0.0,0.05209999
18169384368868011157,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-2ZXJ-NC7Q-PM3W-GFU97,0.0,1.0
16735737459087851770,626215,2019-05-30 02:17:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.92937583,0.1
1017681958149478760,624134,2019-05-24 06:30:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,52.06249753,0.1
8956461768378482681,621135,2019-05-15 21:14:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.96073328,0.1
6126814597768017177,619649,2019-05-11 17:38:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,302.78138038,0.1
528727199424047890,617005,2019-05-04 08:07:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,287.26290964,0.1
4061580080846199807,616213,2019-05-02 03:05:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.92413586,0.1
10730264078686282741,612071,2019-04-20 13:22:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.81221144,0.1
1548627288727976378,609262,2019-04-12 16:20:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,51.02356502,0.1
16908900056792540574,604263,2019-03-29 17:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.43209068,0.1
3113017170919644289,601033,2019-03-20 15:36:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.12211062,0.1
2131292706933475301,596051,2019-03-06 17:04:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.22335862,0.1
6866038731090116565,591893,2019-02-23 01:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.04759714,0.1
5808065978888715465,587882,2019-02-11 20:22:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,357.98271813,0.1
6753993769193888136,583570,2019-01-30 18:20:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.91521995,0.1
11325952446278310837,579826,2019-01-20 06:19:45,Ask Order Placement,S-2ZXJ-NC7Q-PM3W-GFU97,,0.0,1.0
5833964124111812844,579817,2019-01-20 05:49:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,42.73601848,0.1
15086111000238634226,579815,2019-01-20 05:40:29,Arbitrary Message,S-2ZXJ-NC7Q-PM3W-GFU97,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
2003179296072972585,576728,2019-01-11 14:46:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,50.46804356,0.1
9692418161782068348,575925,2019-01-09 08:03:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,56.9155861,0.1
8332573546383436465,574925,2019-01-06 13:07:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2ZXJ-NC7Q-PM3W-GFU97,52.86381655,0.1
13432134382374550065,573089,2019-01-01 10:40:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2ZXJ-NC7Q-PM3W-GFU97,0.0,0.2
6493167280523181433,573088,2019-01-01 10:38:35,Reward Recipient Assignment,S-2ZXJ-NC7Q-PM3W-GFU97,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
6149557404723544087,571138,2018-12-26 23:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.8381858,0.1
1383003276438432878,570553,2018-12-25 07:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.10575286,0.1
15795286030861101189,570104,2018-12-24 01:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.59872847,0.1
15366615156093129928,569599,2018-12-22 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.34293881,0.1
6500390484455372770,569061,2018-12-21 04:15:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.07539356,0.1
986598745213903284,568611,2018-12-19 21:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.52666036,0.1
16572496638620239534,568080,2018-12-18 10:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.9822853,0.1
18062409458336804782,567576,2018-12-17 00:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.21323478,0.1
16298584319009698850,566989,2018-12-15 09:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.68157116,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,102.41116403,0.1
3588184380536284325,566123,2018-12-12 22:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.32438708,0.1
6745995121348403847,565653,2018-12-11 15:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.35517336,0.1
17295165480479626992,565197,2018-12-10 08:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,103.2948268,0.1
34672896693764989,564648,2018-12-08 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.18350598,0.1
4191084553045898876,564160,2018-12-07 11:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.14235323,0.1
14952000927101476633,563583,2018-12-05 20:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.20285671,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.62379809,0.1
8998157560161620746,560512,2018-11-27 05:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.84030983,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.47890098,0.1
5792681226219661534,559083,2018-11-23 06:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.77802144,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,105.88554317,0.1
15010847333958102168,556817,2018-11-16 21:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.07942937,0.1
7140580633296585850,554841,2018-11-11 08:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.23703728,0.1
2915423059216810558,553920,2018-11-08 18:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.37604999,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.50252561,0.1
6610749967110905074,552263,2018-11-04 03:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.00146651,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.30664988,0.1
14987793217320433545,548661,2018-10-25 00:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.41924727,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.39410473,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.57652652,0.1
16410908810551411410,546142,2018-10-18 00:46:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.66601289,0.1
724033366231441636,545412,2018-10-15 23:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.02111071,0.1
16855506274985225574,544726,2018-10-14 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.50691075,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.61589567,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.65867694,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.02205125,0.1
18370054067550002957,538426,2018-09-26 09:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.77818099,0.1
13514695973963102428,537450,2018-09-23 16:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.62791701,0.1
18247952942088792334,536601,2018-09-21 06:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.49881295,0.1
11446143612879112516,535788,2018-09-19 00:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.63917928,0.1
13459397290568729646,534982,2018-09-16 18:36:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.11554536,0.1
10271784581685960812,534296,2018-09-14 20:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.0463029,0.1
17830539671931160978,533355,2018-09-12 05:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.86411091,0.1
6772006479759728148,532550,2018-09-09 23:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.23141673,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.24971127,0.1
11311530041456433640,531010,2018-09-05 15:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.28860316,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.0498067,0.1
11223337880773725006,529278,2018-08-31 19:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.03187882,0.1
7552871818095252862,528411,2018-08-29 09:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.36714186,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,102.99287396,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.69253998,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.00512268,0.1
3754212618779425593,525393,2018-08-20 22:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.30938161,0.1
170817459234971764,524448,2018-08-18 07:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.08349187,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.12979236,0.1
4528885454336321371,522876,2018-08-13 21:59:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.50116701,0.1
11510834856258003426,522115,2018-08-11 18:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.04205304,0.1
7734359561565253558,521387,2018-08-09 17:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.05090173,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.2146386,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.1751318,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.6617439,0.1
13573505951917370926,517950,2018-07-31 02:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.80927023,0.1
12773469953174544841,517277,2018-07-29 05:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.74159578,0.1
416851300468460372,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2ZXJ-NC7Q-PM3W-GFU97,0.0,1.0
11786124435741061176,516468,2018-07-26 23:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.65512378,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.84240992,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.80196679,0.1
9496103975928671432,514710,2018-07-22 01:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.39091316,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.64404858,0.1
7066986885256993919,513509,2018-07-18 16:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.50089431,0.1
16331651248661370636,513049,2018-07-17 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.56362951,0.1
11662590084736002534,512510,2018-07-15 21:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.35812993,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.39487116,0.1
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,102.44214865,0.1
3658177625755351272,510944,2018-07-11 12:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.62601426,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,102.82459278,0.1
16240356867694177973,510021,2018-07-08 22:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.79864803,0.1
5179268285599605894,509340,2018-07-07 00:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.0976271,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,103.10222146,0.1
8190890978550398240,508261,2018-07-04 00:32:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.64096195,0.1
7208771375786881949,507838,2018-07-02 19:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.29407983,0.1
12374230868855683912,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2ZXJ-NC7Q-PM3W-GFU97,0.0,1.0
2293575773251952329,507360,2018-07-01 11:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.17154925,1.0
8268139708079151655,506978,2018-06-30 10:06:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.34159029,1.0
10138878465730003645,506605,2018-06-29 09:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.52281998,1.0
119091610256142598,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.85806383,1.0
1185326245904570644,505257,2018-06-25 14:23:38,Reward Recipient Assignment,S-2ZXJ-NC7Q-PM3W-GFU97,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9254073673108868524,505249,2018-06-25 13:37:52,Account Update,S-2ZXJ-NC7Q-PM3W-GFU97,,0.0,0.00735
18140881115539120159,505249,2018-06-25 13:37:52,Reward Recipient Assignment,S-2ZXJ-NC7Q-PM3W-GFU97,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12655096641826377108,504889,2018-06-24 13:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.39208229,1.0
13493946339003311696,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.8512846,1.0
14469626144977447582,503868,2018-06-21 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.78763916,1.0
15454407490751591387,503604,2018-06-20 23:15:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.48353549,1.0
15424930687481161296,503394,2018-06-20 09:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.87256237,1.0
7061274422496974949,502862,2018-06-18 21:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.3620486,1.0
7552541426829415190,502024,2018-06-16 14:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.91413903,1.0
4051890434950479824,500267,2018-06-11 14:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.01877992,1.0
8108330273652129291,499474,2018-06-09 09:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.70795928,1.0
13000106545808978612,499049,2018-06-08 04:48:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.93668622,1.0
4621432059963688790,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,104.04758516,1.0
12172777325351058383,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.37757854,1.0
6336672477837575587,497839,2018-06-04 19:59:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.36242665,1.0
17341710829790879085,497368,2018-06-03 12:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.94892078,1.0
16825476367771527319,496924,2018-06-02 06:36:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.29147554,1.0
11452814942015233869,496471,2018-05-31 23:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.64908201,1.0
18097699377279189861,495949,2018-05-30 13:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.91031736,1.0
12113302524826711927,495618,2018-05-29 14:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.26823617,1.0
2776474828214948446,495201,2018-05-28 10:43:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.46277453,1.0
10510323804660707861,494783,2018-05-27 06:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.17813398,1.0
17947503170011887602,494452,2018-05-26 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.53392273,1.0
17567797864794041049,493508,2018-05-23 16:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.65078492,1.0
17575092307109763601,492617,2018-05-21 04:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.15165123,1.0
2972439956014951564,492257,2018-05-20 05:09:04,Ordinary Payment,S-LB54-9RYR-SUPV-75BZK,S-2ZXJ-NC7Q-PM3W-GFU97,10.0,1.0
7726966864332801873,492042,2018-05-19 14:22:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,102.1220028,1.0
2714029571853262633,491395,2018-05-17 18:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.70426756,1.0
12328974148968894506,490928,2018-05-16 12:00:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.58910091,1.0
6389677809693359425,490532,2018-05-15 08:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.54225938,1.0
2252024296626583596,490482,2018-05-15 05:36:40,Alias Assignment,S-2ZXJ-NC7Q-PM3W-GFU97,,0.0,1.0
4828386587002682829,490482,2018-05-15 05:36:40,Account Update,S-2ZXJ-NC7Q-PM3W-GFU97,,0.0,1.0
7144475171098898490,490481,2018-05-15 05:29:16,Alias Assignment,S-2ZXJ-NC7Q-PM3W-GFU97,,0.0,1.0
15736959576993410289,490175,2018-05-14 09:20:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.17749489,1.0
12504256951882271812,489481,2018-05-12 10:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.59165962,1.0
8717155916197052369,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,102.82195383,1.0
5777824158017441813,488569,2018-05-09 21:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.43813931,1.0
8789346839123178752,488187,2018-05-08 19:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.62593642,1.0
13847874235383067563,487835,2018-05-07 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.85733994,1.0
11889662204109810972,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.47813924,1.0
5244546269636947476,487195,2018-05-06 00:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,101.78011279,1.0
11989639583468806743,486861,2018-05-05 02:16:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2ZXJ-NC7Q-PM3W-GFU97,100.26349949,1.0
1250799956163595674,486720,2018-05-04 16:30:14,Ordinary Payment,S-2ZXJ-NC7Q-PM3W-GFU97,S-NCR4-F3CJ-MYTN-5RYQE,5.0,1.0
5303399750921196419,486720,2018-05-04 16:30:14,Ordinary Payment,S-2ZXJ-NC7Q-PM3W-GFU97,S-XQUP-KVWZ-S2GM-DQ4MQ,5.0,1.0
