ID,Height,timestamp,Type,From,To,Amount,Fee
4023631872005563041,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8TZM-GNDK-2V8Q-FZAGG,0.45645084,1.0
8426665116532202713,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8TZM-GNDK-2V8Q-FZAGG,0.0,1.0
17713532927482778912,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8TZM-GNDK-2V8Q-FZAGG,21.0,1.0
11879677973985943580,401994,2017-09-09 16:39:53,Reward Recipient Assignment,S-8TZM-GNDK-2V8Q-FZAGG,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
12868310794485311602,401762,2017-09-09 01:46:34,Reward Recipient Assignment,S-8TZM-GNDK-2V8Q-FZAGG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2080937480026726664,401757,2017-09-09 01:24:44,Reward Recipient Assignment,S-8TZM-GNDK-2V8Q-FZAGG,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
1471992290363908545,401748,2017-09-09 00:32:04,Ordinary Payment,S-DLEP-NPSG-5XJ3-E86JT,S-8TZM-GNDK-2V8Q-FZAGG,5.0,1.0
377127656276828449,401724,2017-09-08 22:50:53,Reward Recipient Assignment,S-8TZM-GNDK-2V8Q-FZAGG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15396220143990765968,401718,2017-09-08 22:23:12,Account Update,S-8TZM-GNDK-2V8Q-FZAGG,,0.0,1.0
3541842049103673080,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8TZM-GNDK-2V8Q-FZAGG,2.00320525,1.0
2212751611700380591,401063,2017-09-07 02:06:18,Reward Recipient Assignment,S-8TZM-GNDK-2V8Q-FZAGG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9181098976737825873,401035,2017-09-07 00:36:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8TZM-GNDK-2V8Q-FZAGG,1.0,1.0
